"payDate";"exDate";"amount";"currency"
"2022-02-09";"2022-01-12";0.4534;"USD"
"2021-10-18";"2021-09-24";0.637;"USD"
"2021-02-08";"2021-01-13";0.4088;"USD"
"2020-10-20";"2020-09-22";0.1021;"USD"
"2020-07-14";"2020-06-16";0.2731;"USD"
"2020-02-05";"2020-01-14";0.3419;"USD"
"2019-11-08";"2019-10-14";0.1409;"USD"
"2019-07-15";"2019-06-19";0.3033;"USD"
"2019-07-02";"2019-06-10";0.2886;"USD"
"2019-01-18";"2018-12-17";0.4096;"USD"
"2018-10-30";"2018-10-08";0.3147;"USD"
"2018-07-16";"2018-06-22";0.1656;"USD"
"2018-07-03";"2018-06-12";0.1657;"USD"
"2018-01-23";"2017-12-18";0.26;"USD"
"2017-10-30";"2017-10-09";0.2;"USD"
"2017-06-28";"2017-06-06";0.27;"USD"
"2016-11-04";"2016-10-10";0.15;"USD"
"2016-06-28";"2016-06-06";0.06;"USD"
"2015-10-30";"2015-10-08";0.12;"USD"
"2015-01-21";"2014-12-22";0.11;"USD"
"2011-07-28";"2011-03-31";0.15;"USD"
