"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-18";0.34938;"USD"
"2023-12-22";"2023-12-18";0.38047;"USD"
"2023-09-22";"2023-09-18";0.32696;"USD"
"2023-09-21";"2023-09-17";0.32696;"USD"
"2023-06-23";"2023-06-20";0.30961;"USD"
"2023-03-24";"2023-03-20";0.35021;"USD"
"2022-12-23";"2022-12-19";0.30622;"USD"
"2022-09-23";"2022-09-19";0.29737;"USD"
"2022-06-30";"2022-06-21";0.30839;"USD"
"2022-03-31";"2022-03-21";0.28572;"USD"
"2021-12-31";"2021-12-20";0.28265;"USD"
"2021-09-30";"2021-09-20";0.272;"USD"
"2021-06-30";"2021-06-21";0.244;"USD"
"2021-03-31";"2021-03-22";0.278;"USD"
"2020-12-31";"2020-12-21";0.273;"USD"
"2020-09-30";"2020-09-21";0.263;"USD"
"2020-06-30";"2020-06-22";0.26;"USD"
"2020-03-31";"2020-03-23";0.296;"USD"
"2019-12-31";"2019-12-23";0.315;"USD"
"2019-09-30";"2019-09-23";0.287;"USD"
"2019-06-28";"2019-06-24";0.255;"USD"
"2019-03-21";"2019-03-19";0.233;"USD"
"2019-03-20";"2019-03-18";0.23287;"USD"
"2018-12-28";"2018-12-26";0.266;"USD"
"2018-12-27";"2018-12-25";0.26547;"USD"
"2018-09-27";"2018-09-25";0.257;"USD"
"2018-09-26";"2018-09-24";0.2565;"USD"
"2018-06-21";"2018-06-19";0.221;"USD"
"2018-06-20";"2018-06-18";0.22129;"USD"
"2018-03-20";"2018-03-16";0.183;"USD"
"2018-03-19";"2018-03-15";0.18307;"USD"
"2018-01-02";"2017-12-28";0.217;"USD"
"2018-01-01";"2017-12-27";0.2166;"USD"
"2017-10-06";"2017-10-03";0.218;"USD"
"2017-10-05";"2017-10-02";0.21784;"USD"
"2017-07-11";"2017-07-05";0.207;"USD"
"2017-07-10";"2017-07-04";0.20686;"USD"
"2017-04-10";"2017-04-04";0.183;"USD"
"2017-04-09";"2017-04-03";0.18259;"USD"
"2017-01-04";"2016-12-28";0.204;"USD"
"2017-01-03";"2016-12-27";0.20438;"USD"
"2016-10-11";"2016-10-04";0.195;"USD"
"2016-10-10";"2016-10-03";0.1946;"USD"
"2016-07-11";"2016-07-05";0.159;"USD"
"2016-07-10";"2016-07-04";0.15912;"USD"
"2016-04-08";"2016-04-04";0.185;"USD"
"2016-04-07";"2016-04-03";0.18487;"USD"
"2016-01-04";"2015-12-29";0.229;"USD"
"2016-01-03";"2015-12-28";0.22873;"USD"
"2015-10-09";"2015-10-05";0.174;"USD"
"2015-10-08";"2015-10-04";0.17377;"USD"
"2015-07-10";"2015-07-06";0.172;"USD"
"2015-07-09";"2015-07-05";0.17246;"USD"
"2015-04-09";"2015-04-02";0.175;"USD"
"2015-04-08";"2015-04-01";0.17511;"USD"
"2015-01-05";"2014-12-29";0.158;"USD"
"2015-01-04";"2014-12-28";0.15783;"USD"
"2014-10-09";"2014-10-03";0.147;"USD"
"2014-10-08";"2014-10-02";0.14689;"USD"
"2014-07-10";"2014-07-03";0.163;"USD"
"2014-07-09";"2014-07-02";0.16262;"USD"
"2014-04-08";"2014-04-02";0.077;"USD"
"2014-04-07";"2014-04-01";0.07733;"USD"
"2014-01-03";"2013-12-27";0.199;"USD"
"2014-01-02";"2013-12-26";0.19888;"USD"
"2013-10-09";"2013-10-03";0.135;"USD"
"2013-10-08";"2013-10-02";0.13524;"USD"
"2013-07-10";"2013-07-03";0.131;"USD"
"2013-07-09";"2013-07-02";0.13085;"USD"
"2013-04-09";"2013-04-03";0.12068;"USD"
"2013-04-08";"2013-04-02";0.12068;"USD"
"2013-01-04";"2012-12-27";0.17899;"USD"
"2013-01-03";"2012-12-26";0.17899;"USD"
"2012-10-09";"2012-10-03";0.11738;"USD"
"2012-10-08";"2012-10-02";0.11738;"USD"
"2012-07-12";"2012-07-06";0.11136;"USD"
"2012-07-11";"2012-07-05";0.11136;"USD"
"2012-04-11";"2012-04-04";0.10022;"USD"
"2012-04-10";"2012-04-03";0.10022;"USD"
"2012-01-06";"2011-12-28";0.11386;"USD"
"2012-01-05";"2011-12-27";0.11386;"USD"
"2011-10-11";"2011-10-04";0.10179;"USD"
"2011-10-10";"2011-10-03";0.10179;"USD"
"2011-07-11";"2011-07-05";0.09944;"USD"
"2011-07-10";"2011-07-04";0.09944;"USD"
"2011-04-08";"2011-04-04";0.11545;"USD"
"2011-04-07";"2011-04-03";0.11545;"USD"
"2011-01-07";"2010-12-29";0.08959;"USD"
"2011-01-06";"2010-12-28";0.08959;"USD"
"2010-10-08";"2010-10-04";0.0886;"USD"
"2010-10-07";"2010-10-03";0.0886;"USD"
"2010-07-09";"2010-07-02";0.07;"USD"
"2010-07-08";"2010-07-01";0.07;"USD"
"2010-04-09";"2010-04-05";0.06948;"USD"
"2010-04-08";"2010-04-04";0.06948;"USD"
"2010-01-07";"2009-12-29";0.06978;"USD"
"2010-01-06";"2009-12-28";0.06978;"USD"
"2009-10-08";"2009-10-02";0.05974;"USD"
"2009-10-07";"2009-10-01";0.05974;"USD"
"2009-07-09";"2009-07-02";0.05786;"USD"
"2009-07-08";"2009-07-01";0.05786;"USD"
"2009-04-08";"2009-04-02";0.08387;"USD"
"2009-04-07";"2009-04-01";0.08387;"USD"
"2009-01-09";"2008-12-29";0.07556;"USD"
"2009-01-08";"2008-12-28";0.07556;"USD"
"2008-10-08";"2008-10-02";0.066465;"USD"
"2008-10-07";"2008-10-01";0.066465;"USD"
