"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.215;"USD"
"2024-01-19";"2024-01-04";0.215;"USD"
"2023-10-13";"2023-09-28";0.215;"USD"
"2023-07-14";"2023-06-29";0.2;"USD"
"2023-04-14";"2023-03-30";0.2;"USD"
"2023-01-20";"2023-01-05";0.2;"USD"
"2022-10-14";"2022-09-29";0.2;"USD"
"2022-07-15";"2022-06-30";0.1875;"USD"
"2022-04-15";"2022-03-31";0.1875;"USD"
"2022-01-20";"2022-01-05";0.1875;"USD"
"2021-10-15";"2021-09-30";0.1875;"USD"
"2021-07-15";"2021-06-30";0.1875;"USD"
"2021-04-15";"2021-03-31";0.15;"USD"
"2021-01-22";"2021-01-07";0.15;"USD"
"2020-10-16";"2020-10-01";0.15;"USD"
"2020-07-17";"2020-07-01";0.15;"USD"
"2020-04-17";"2020-04-02";0.15;"USD"
"2020-01-17";"2020-01-02";0.15;"USD"
"2019-10-18";"2019-10-03";0.15;"USD"
"2019-07-19";"2019-07-03";0.15;"USD"
"2019-04-19";"2019-04-04";0.15;"USD"
"2019-01-18";"2019-01-03";0.15;"USD"
"2018-10-19";"2018-10-04";0.15;"USD"
"2018-04-12";"2018-03-20";0.58;"USD"
"2018-01-04";"2017-12-13";0.58;"USD"
"2017-10-05";"2017-09-13";0.58;"USD"
"2017-07-06";"2017-06-12";0.58;"USD"
"2017-04-05";"2017-03-10";0.58;"USD"
"2017-01-05";"2016-12-09";0.53;"USD"
"2016-10-05";"2016-09-09";0.53;"USD"
"2016-07-07";"2016-06-10";0.53;"USD"
"2016-04-05";"2016-03-11";0.53;"USD"
"2016-01-06";"2015-12-10";0.48;"USD"
"2015-10-02";"2015-09-10";0.48;"USD"
"2015-07-07";"2015-06-11";0.48;"USD"
"2015-04-07";"2015-03-12";0.48;"USD"
"2015-01-07";"2014-12-11";0.41;"USD"
"2014-10-03";"2014-09-11";0.41;"USD"
"2014-07-03";"2014-06-12";0.41;"USD"
"2014-04-04";"2014-03-13";0.41;"USD"
"2014-01-03";"2013-12-12";0.38;"USD"
"2013-10-04";"2013-09-12";0.38;"USD"
"2013-07-05";"2013-06-13";0.38;"USD"
"2013-04-05";"2013-03-13";0.38;"USD"
"2013-01-04";"2012-12-13";0.34;"USD"
"2012-10-05";"2012-09-13";0.34;"USD"
"2012-07-06";"2012-06-14";0.34;"USD"
"2012-04-06";"2012-03-15";0.34;"USD"
"2012-01-06";"2011-12-15";0.32;"USD"
"2011-10-07";"2011-09-15";0.32;"USD"
"2011-07-08";"2011-06-16";0.32;"USD"
"2011-04-08";"2011-03-17";0.25;"USD"
"2011-01-07";"2010-12-16";0.25;"USD"
"2010-10-08";"2010-09-16";0.25;"USD"
"2010-07-09";"2010-06-17";0.25;"USD"
"2010-04-09";"2010-03-18";0.15;"USD"
"2010-01-08";"2009-12-17";0.15;"USD"
