"payDate";"exDate";"amount";"currency"
"2024-06-26";"2024-06-24";0.4;"EUR"
"2023-06-21";"2023-06-19";0.7;"EUR"
"2022-06-22";"2022-06-20";0.75;"EUR"
"2021-06-23";"2021-06-21";0.75;"EUR"
"2020-06-17";"2020-06-15";0.75;"EUR"
"2019-06-26";"2019-06-24";0.75;"EUR"
"2018-06-27";"2018-06-25";0.85;"EUR"
"2017-06-28";"2017-06-26";0.5;"EUR"
"2016-06-20";"2016-06-20";0.5;"EUR"
"2015-06-29";"2015-06-29";0.4;"EUR"
"2014-06-16";"2014-06-16";0.4;"EUR"
"2013-06-24";"2013-06-24";0.25;"EUR"
"2012-06-25";"2012-06-25";0.4;"EUR"
"2011-06-20";"2011-06-20";0.35;"EUR"
