"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-04-04";0.04;"GBP"
"2022-09-09";"2022-08-11";0.076;"GBP"
"2022-05-17";"2022-04-07";0.151;"GBP"
"2021-09-03";"2021-08-12";0.076;"GBP"
"2021-05-20";"2021-04-08";0.147;"GBP"
"2020-09-04";"2020-08-13";0.218;"GBP"
"2019-09-06";"2019-08-08";0.072;"GBP"
"2019-05-16";"2019-04-04";0.223;"GBP"
"2018-09-07";"2018-08-09";0.07;"GBP"
"2018-05-17";"2018-04-05";0.286;"GBP"
"2017-09-08";"2017-08-10";0.068;"GBP"
"2017-05-18";"2017-03-16";0.097;"GBP"
"2016-09-09";"2016-08-11";0.149;"GBP"
"2016-05-19";"2016-03-10";0.18;"GBP"
"2015-09-11";"2015-08-13";0.046;"GBP"
"2015-07-24";"2015-06-30";0.275;"GBP"
"2015-04-17";"2015-03-12";0.1396;"GBP"
