"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-26";1.5;"SEK"
"2023-05-04";"2023-04-27";1.5;"SEK"
"2019-05-02";"2019-04-25";5;"SEK"
"2018-05-03";"2018-04-26";5;"SEK"
"2017-05-04";"2017-04-27";5;"SEK"
"2016-05-04";"2016-04-28";7;"SEK"
"2015-05-07";"2015-04-30";5;"SEK"
"2014-05-05";"2014-04-25";5;"SEK"
"2013-04-30";"2013-04-23";2;"SEK"
"2012-05-03";"2012-04-25";1;"SEK"
"2010-05-12";"2010-05-05";1.25;"SEK"
"2009-05-13";"2009-05-06";0.6;"SEK"
"2008-05-14";"2008-05-07";2;"SEK"
"2007-05-11";"2007-05-04";3;"SEK"
