"payDate";"exDate";"amount";"currency"
"2023-05-10";"2023-05-08";0.07;"EUR"
"2022-05-11";"2022-05-09";0.06;"EUR"
"2021-05-12";"2021-05-10";0.05;"EUR"
"2019-05-09";"2019-05-07";0.03;"EUR"
"2018-05-09";"2018-05-07";0.03;"EUR"
"2017-05-10";"2017-05-08";0.03;"EUR"
"2016-05-20";"2016-05-18";0.03;"EUR"
"2015-05-22";"2015-05-20";0.02;"EUR"
"2014-05-23";"2014-05-20";0.02;"EUR"
"2009-10-15";"2009-09-23";4.94;"EUR"
"2008-05-27";"2008-05-27";0.25;"EUR"
"2007-05-22";"2007-05-22";0.25;"EUR"
"2006-05-23";"2006-05-23";0.25;"EUR"
"2005-05-24";"2005-05-24";0.24;"EUR"
"2004-05-25";"2004-05-25";0.24;"EUR"
"2003-05-27";"2003-05-27";0.23;"EUR"
"2002-05-27";"2002-05-27";0.23;"EUR"
"2001-05-25";"2001-05-25";0.22;"EUR"
"2000-05-26";"2000-05-26";2.15;"EUR"
