"payDate";"exDate";"amount";"currency"
"2024-01-08";"2023-12-28";0.559517;"EUR"
"2022-12-28";"2022-12-15";0.402515;"EUR"
"2022-01-05";"2021-12-16";1.00056;"EUR"
"2021-01-07";"2020-12-17";0.83562;"EUR"
"2020-01-17";"2019-12-19";1.403308;"EUR"
"2019-01-18";"2018-12-20";0.99989;"EUR"
"2018-01-12";"2017-12-21";0.788396;"EUR"
"2017-01-13";"2016-12-15";0.478859;"EUR"
"2016-01-06";"2015-12-17";0.54885;"EUR"
"2015-01-05";"2014-12-18";0.710803;"EUR"
"2014-02-10";"2014-01-16";0.749931;"EUR"
"2013-02-08";"2013-01-17";0.494682;"EUR"
"2012-02-08";"2012-01-19";0.276178;"EUR"
"2011-02-10";"2011-01-21";0.12582;"EUR"
"2010-01-27";"2009-12-30";0.1632;"EUR"
"2009-01-26";"2008-12-30";0.204951;"EUR"
"2007-12-28";"2007-12-28";0.019676;"EUR"
"2006-12-28";"2006-12-28";0.587213;"EUR"
"2006-06-20";"2006-06-20";0.019446;"EUR"
"2004-12-21";"2004-12-21";0.003798;"EUR"
"2003-12-18";"2003-12-18";0.109174;"EUR"
