"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.6;"EUR"
"2023-05-24";"2023-05-22";0.45;"EUR"
"2022-05-25";"2022-05-23";0.4;"EUR"
"2021-05-26";"2021-05-24";0.25;"EUR"
"2021-02-03";"2021-02-01";0.75;"EUR"
"2020-05-20";"2020-05-18";0.15;"EUR"
"2019-05-22";"2019-05-20";0.125;"EUR"
"2018-05-23";"2018-05-21";0.12;"EUR"
"2017-05-24";"2017-05-22";0.1;"EUR"
"2016-05-25";"2016-05-23";0.08;"EUR"
"2015-05-20";"2015-05-18";0.05;"EUR"
"2014-05-22";"2014-05-19";0.05;"EUR"
"2013-05-23";"2013-05-20";0.05;"EUR"
"2012-05-24";"2012-05-21";0.05;"EUR"
"2010-05-27";"2010-05-24";0.18;"EUR"
"2009-05-21";"2009-05-18";0.36;"EUR"
"2008-05-22";"2008-05-19";0.42;"EUR"
"2007-05-24";"2007-05-21";0.4;"EUR"
"2006-05-25";"2006-05-22";0.32;"EUR"
"2005-05-12";"2005-05-09";0.29;"EUR"
"2004-05-13";"2004-05-10";0.27;"EUR"
"2003-05-22";"2003-05-19";0.25;"EUR"
"2002-05-23";"2002-05-20";0.23;"EUR"
"2001-05-24";"2001-05-21";0.2;"EUR"
