"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-12";11.5;"SEK"
"2023-04-06";"2023-03-31";7.5;"SEK"
"2022-04-07";"2022-04-01";9.2;"SEK"
"2021-11-23";"2021-11-17";2.95;"SEK"
"2021-04-08";"2021-03-31";0.85;"SEK"
"2020-03-24";"2020-03-18";2.3;"SEK"
"2019-03-26";"2019-03-20";2.1;"SEK"
"2018-03-27";"2018-03-21";2.1;"SEK"
"2017-03-28";"2017-03-22";2.1;"SEK"
"2016-04-12";"2016-04-06";2.1;"SEK"
"2015-03-25";"2015-03-19";1.4;"SEK"
"2014-05-08";"2014-04-30";1.6;"SEK"
"2013-04-25";"2013-04-18";1.6;"SEK"
"2012-04-27";"2012-04-20";2;"SEK"
"2011-04-26";"2011-04-15";1.9;"SEK"
"2010-04-29";"2010-04-21";1.6;"SEK"
"2009-04-29";"2009-04-22";1.2;"SEK"
"2008-04-23";"2008-04-16";1.2;"SEK"
"2007-03-30";"2007-03-23";0.8;"SEK"
"2006-04-13";"2006-04-06";0.4;"SEK"
"2005-03-24";"2005-03-17";0.3;"SEK"
"2004-04-08";"2004-04-01";0.2;"SEK"
"2000-05-08";"2000-04-28";0.264;"SEK"
"1999-04-27";"1999-04-16";0.17;"SEK"
"1998-04-28";"1998-04-17";0.17;"SEK"
"1997-04-22";"1997-04-11";0.114;"SEK"
"1996-04-29";"1996-04-18";0.094;"SEK"
"1995-05-12";"1995-05-03";0.132;"SEK"
"1994-04-22";"1994-04-13";0.32;"SEK"
"1993-10-18";"1993-10-07";0.454;"SEK"
