"payDate";"exDate";"amount";"currency"
"2024-03-18";"2024-02-27";0.035;"AUD"
"2023-11-15";"2023-10-26";0.035;"AUD"
"2023-09-14";"2023-08-25";0.035;"AUD"
"2023-06-23";"2023-06-05";0.015;"AUD"
"2023-03-24";"2023-03-06";0.015;"AUD"
"2022-12-08";"2022-11-18";0.015;"AUD"
"2022-09-23";"2022-09-05";0.015;"AUD"
"2022-06-24";"2022-06-06";0.015;"AUD"
"2022-03-31";"2022-03-16";0.015;"AUD"
"2021-12-15";"2021-11-29";0.03;"AUD"
"2021-07-29";"2021-07-05";0.025;"AUD"
"2020-12-17";"2020-11-30";0.015;"AUD"
"2020-07-31";"2020-07-09";0.01;"AUD"
"2019-12-17";"2019-12-02";0.01;"AUD"
"2019-07-19";"2019-07-04";0.01;"AUD"
"2018-12-12";"2018-12-03";0.01;"AUD"
"2018-08-22";"2018-08-09";0.01;"AUD"
