"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-04-10";2.24;"CHF"
"2023-04-18";"2023-04-14";1.74;"CHF"
"2022-04-20";"2022-04-14";1.57;"CHF"
"2021-04-16";"2021-04-14";1.23;"CHF"
"2020-04-16";"2020-04-14";1.02;"CHF"
"2019-04-15";"2019-04-11";0.98;"CHF"
"2018-04-16";"2018-04-12";0.87;"CHF"
"2017-04-12";"2017-04-10";0.84;"CHF"
"2016-04-19";"2016-04-14";0.84;"CHF"
"2015-04-17";"2015-04-14";0.7;"CHF"
"2014-04-11";"2014-04-08";0.6;"CHF"
"2013-04-12";"2013-04-09";0.53;"CHF"
"2012-04-20";"2012-04-17";0.48;"CHF"
"2011-04-15";"2011-04-12";0.46;"CHF"
"2010-04-16";"2010-04-13";0.34;"CHF"
"2009-04-08";"2009-04-08";0.3;"CHF"
"2008-04-09";"2008-04-09";0.3;"CHF"
