"payDate";"exDate";"amount";"currency"
"2023-11-22";"2023-11-22";0.69;"EUR"
"2022-11-23";"2022-11-23";0.69;"EUR"
"2021-11-24";"2021-11-24";0.69;"EUR"
"2020-11-25";"2020-11-25";0.69;"EUR"
"2019-11-05";"2019-11-01";0.69;"EUR"
"2018-11-21";"2018-11-21";0.69;"EUR"
"2017-11-24";"2017-11-22";0.69;"EUR"
"2015-10-02";"2015-10-02";0.69;"EUR"
"2014-10-02";"2014-10-02";0.69;"EUR"
"2013-10-03";"2013-10-03";0.69;"EUR"
"2012-09-03";"2012-09-03";0.39;"EUR"
"2011-05-19";"2011-05-19";0.23;"EUR"
"2010-05-27";"2010-05-27";0.2;"EUR"
