"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-06-06";1.9;"EUR"
"2023-06-12";"2023-06-08";1.8;"EUR"
"2022-06-13";"2022-06-09";1.8;"EUR"
"2021-06-07";"2021-06-03";1.25;"EUR"
"2019-06-03";"2019-05-30";0.75;"EUR"
"2018-06-04";"2018-05-31";0.5;"EUR"
"2017-06-06";"2017-06-01";0.5;"EUR"
"2015-06-08";"2015-06-04";0.35;"EUR"
"2014-06-02";"2014-05-28";1.1;"EUR"
"2012-06-05";"2012-05-31";1.3;"EUR"
"2011-05-30";"2011-05-25";1.3;"EUR"
"2010-06-04";"2010-06-01";1.4;"EUR"
"2009-06-12";"2009-06-09";1.8;"EUR"
"2007-05-31";"2007-05-31";1.6;"EUR"
"2006-06-06";"2006-06-06";1.5;"EUR"
"2005-06-13";"2005-06-13";1.1;"EUR"
"2004-06-14";"2004-06-14";0.94;"EUR"
"2003-06-10";"2003-06-10";0.38;"EUR"
"2002-06-20";"2002-06-20";0.38;"EUR"
"2001-06-08";"2001-06-08";0.5;"EUR"
"2000-06-30";"2000-06-30";0.34;"EUR"
"1999-06-15";"1999-06-15";0.25;"EUR"
