"payDate";"exDate";"amount";"currency"
"2024-07-19";"2024-07-17";0.31;"EUR"
"2024-01-26";"2024-01-24";0.31;"EUR"
"2023-07-17";"2023-07-13";0.3;"EUR"
"2023-01-27";"2023-01-25";0.3;"EUR"
"2022-07-05";"2022-07-01";0.5;"EUR"
"2021-06-03";"2021-06-01";0.5;"EUR"
"2020-12-03";"2020-12-01";0.1;"EUR"
"2020-12-02";"2020-11-30";0.4;"EUR"
"2019-07-05";"2019-07-03";0.2;"EUR"
"2019-06-05";"2019-06-03";0.3;"EUR"
"2018-07-05";"2018-07-03";0.45;"EUR"
"2017-07-05";"2017-07-03";0.45;"EUR"
"2016-07-11";"2016-06-22";0.44;"EUR"
"2015-07-06";"2015-06-17";0.45;"EUR"
"2014-07-11";"2014-06-24";0.45;"EUR"
"2013-07-05";"2013-06-18";0.43;"EUR"
"2012-10-05";"2012-10-05";0.1;"EUR"
"2012-07-05";"2012-07-05";0.15;"EUR"
"2012-04-04";"2012-04-04";0.1;"EUR"
"2012-01-05";"2012-01-05";0.1;"EUR"
"2011-10-05";"2011-10-05";0.1;"EUR"
"2011-07-05";"2011-07-05";0.15;"EUR"
"2011-05-10";"2011-05-10";0.1;"EUR"
"2011-04-05";"2011-04-05";0.1;"EUR"
"2011-01-05";"2011-01-05";0.1;"EUR"
"2010-10-05";"2010-10-05";0.1;"EUR"
"2010-07-05";"2010-07-05";0.35;"EUR"
"2009-10-05";"2009-10-05";0.1;"EUR"
"2009-07-03";"2009-07-03";0.15;"EUR"
"2009-04-03";"2009-04-03";0.1;"EUR"
"2009-01-05";"2009-01-05";0.1;"EUR"
"2008-07-04";"2008-07-04";0.15;"EUR"
"2007-10-04";"2007-10-04";0.1;"EUR"
"2007-04-07";"2007-07-04";0.15;"EUR"
"2007-04-07";"2007-04-04";0.1;"EUR"
"2006-10-05";"2006-10-05";0.08;"EUR"
"2006-07-04";"2006-07-04";0.12;"EUR"
"2006-04-04";"2006-04-04";0.07;"EUR"
"2006-01-04";"2006-01-04";0.07;"EUR"
"2005-07-11";"2005-07-11";0.12;"EUR"
"2005-04-04";"2005-04-04";0.07;"EUR"
"2005-01-04";"2005-01-04";0.07;"EUR"
"2004-07-05";"2004-07-05";0.1;"EUR"
"2004-04-05";"2004-04-05";0.06;"EUR"
"2004-01-05";"2004-01-05";0.06;"EUR"
"2003-10-07";"2003-10-07";0.08;"EUR"
"2003-07-04";"2003-07-04";0.1;"EUR"
"2003-04-04";"2003-04-04";0.06;"EUR"
"2003-01-03";"2003-01-03";0.06;"EUR"
"2002-10-04";"2002-10-04";0.08;"EUR"
"2002-07-04";"2002-07-04";0.09;"EUR"
"2002-04-04";"2002-04-04";0.05;"EUR"
"2002-01-04";"2002-01-04";0.05;"EUR"
"2001-10-05";"2001-10-05";0.08;"EUR"
"2001-07-04";"2001-07-04";0.09;"EUR"
"2001-04-05";"2001-04-05";0.05;"EUR"
"2001-01-05";"2001-01-05";0.05;"EUR"
"2000-10-04";"2000-10-04";0.08;"EUR"
"2000-07-03";"2000-07-03";0.08;"EUR"
"2000-04-04";"2000-04-04";0.04;"EUR"
"2000-01-04";"2000-01-04";0.04;"EUR"
"1999-10-05";"1999-10-05";0.08;"EUR"
"1999-07-01";"1999-07-01";0.06;"EUR"
"1999-04-05";"1999-04-05";0.03;"EUR"
