"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-12";2.7;"USD"
"2024-01-31";"2024-01-16";2.45;"USD"
"2023-10-31";"2023-10-16";2.45;"USD"
"2023-07-31";"2023-07-14";2.45;"USD"
"2023-04-28";"2023-04-14";2.45;"USD"
"2023-01-31";"2023-01-13";2.45;"USD"
"2022-10-31";"2022-10-14";2.2;"USD"
"2022-07-29";"2022-07-14";2.2;"USD"
"2022-04-29";"2022-04-13";2.2;"USD"
"2022-01-31";"2022-01-13";1.95;"USD"
"2021-10-29";"2021-10-14";1.95;"USD"
"2021-07-30";"2021-07-14";1.95;"USD"
"2021-04-30";"2021-04-14";1.95;"USD"
"2021-01-29";"2021-01-14";1.775;"USD"
"2020-10-30";"2020-10-14";1.775;"USD"
"2020-07-31";"2020-07-15";1.775;"USD"
"2020-04-30";"2020-04-14";1.775;"USD"
"2020-01-31";"2020-01-15";1.6;"USD"
"2019-10-31";"2019-10-11";1.6;"USD"
"2019-07-31";"2019-07-15";1.6;"USD"
"2019-04-30";"2019-04-12";1.6;"USD"
"2019-01-31";"2019-01-15";1.6;"USD"
"2018-10-31";"2018-10-12";1.45;"USD"
"2018-07-31";"2018-07-16";1.45;"USD"
"2018-04-30";"2018-04-13";1.45;"USD"
"2018-01-31";"2018-01-12";1.25;"USD"
"2017-10-31";"2017-10-13";1.25;"USD"
"2017-07-31";"2017-07-13";1.25;"USD"
"2017-04-28";"2017-04-11";1.05;"USD"
"2017-01-31";"2017-01-12";1.05;"USD"
"2016-10-31";"2016-10-13";1.05;"USD"
"2016-07-29";"2016-07-13";0.85;"USD"
"2016-04-29";"2016-04-13";0.85;"USD"
"2016-01-29";"2016-01-13";0.85;"USD"
"2015-10-30";"2015-10-13";0.7;"USD"
"2015-07-31";"2015-07-13";0.7;"USD"
"2015-04-30";"2015-04-13";0.7;"USD"
"2015-01-30";"2015-01-16";0.7;"USD"
"2014-10-31";"2014-10-10";0.6;"USD"
"2014-07-31";"2014-07-11";0.6;"USD"
"2014-04-30";"2014-04-11";0.4;"USD"
"2014-01-31";"2014-01-13";0.4;"USD"
"2013-10-31";"2013-10-10";0.4;"USD"
"2013-07-31";"2013-07-11";0.25;"USD"
"2013-04-30";"2013-04-11";0.25;"USD"
"2013-01-31";"2013-01-23";0.25;"USD"
"2012-10-31";"2012-10-11";5.62;"USD"
"2012-07-31";"2012-07-12";0.62;"USD"
"2012-04-30";"2012-04-12";0.62;"USD"
"2012-01-31";"2012-01-11";0.62;"USD"
"2011-10-31";"2011-10-12";0.57;"USD"
"2011-07-29";"2011-07-13";0.57;"USD"
"2011-04-29";"2011-04-13";0.57;"USD"
"2011-01-31";"2011-01-12";0.52;"USD"
"2010-10-29";"2010-10-13";0.52;"USD"
"2010-07-30";"2010-07-13";0.52;"USD"
"2010-04-30";"2010-04-13";0.52;"USD"
"2010-01-29";"2010-01-13";0.48;"USD"
"2009-10-30";"2009-10-13";0.48;"USD"
"2009-07-31";"2009-07-13";0.48;"USD"
"2009-04-30";"2009-04-13";0.48;"USD"
"2009-01-30";"2009-01-13";0.45;"USD"
"2008-10-31";"2008-10-10";0.45;"USD"
"2008-07-31";"2008-07-11";0.45;"USD"
"2008-04-30";"2008-04-11";0.45;"USD"
"2008-01-31";"2008-01-11";0.4;"USD"
"2007-10-31";"2007-10-11";0.4;"USD"
"2007-07-31";"2007-07-11";0.33;"USD"
"2007-04-30";"2007-04-11";0.33;"USD"
"2007-01-31";"2007-01-10";0.25;"USD"
"2006-10-31";"2006-10-11";0.25;"USD"
"2006-07-31";"2006-07-12";0.25;"USD"
"2006-04-28";"2006-04-11";0.25;"USD"
"2006-01-31";"2006-01-11";0.2;"USD"
"2005-10-31";"2005-10-12";0.2;"USD"
"2005-07-29";"2005-07-13";0.14;"USD"
"2005-04-29";"2005-04-13";0.14;"USD"
"2005-01-31";"2005-01-12";0.14;"USD"
"2004-11-01";"2004-10-13";0.1;"USD"
"2004-08-02";"2004-07-13";0.1;"USD"
"2004-04-30";"2004-04-13";0.1;"USD"
"2004-01-31";"2004-01-13";0.08;"USD"
"2003-10-31";"2003-10-10";0.08;"USD"
"2003-07-31";"2003-07-11";0.04;"USD"
"2003-04-30";"2003-04-11";0.04;"USD"
"2003-01-31";"2003-01-13";0.04;"USD"
"2002-10-31";"2002-10-10";0.03;"USD"
"2002-07-31";"2002-07-11";0.03;"USD"
"2002-04-30";"2002-04-11";0.03;"USD"
"2002-01-31";"2002-01-10";0.025;"USD"
"2001-10-31";"2001-10-11";0.025;"USD"
"2001-07-27";"2001-07-11";0.025;"USD"
"2001-04-30";"2001-04-11";0.025;"USD"
"2001-01-31";"2001-01-10";0.025;"USD"
"2000-10-31";"2000-10-12";0.025;"USD"
"2000-07-28";"2000-07-12";0.025;"USD"
"2000-04-28";"2000-04-12";0.025;"USD"
"2000-01-31";"2000-01-12";0.025;"USD"
"1999-10-29";"1999-10-13";0.025;"USD"
"1999-07-30";"1999-07-13";0.025;"USD"
"1999-04-30";"1999-04-13";0.025;"USD"
"1999-01-29";"1999-01-13";0.025;"USD"
"1998-10-30";"1998-10-13";0.025;"USD"
"1998-07-31";"1998-07-13";0.023333;"USD"
"1998-04-30";"1998-04-13";0.023333;"USD"
"1998-01-30";"1998-01-13";0.023333;"USD"
"1997-10-31";"1997-10-10";0.023333;"USD"
"1997-07-31";"1997-07-11";0.023333;"USD"
"1997-04-30";"1997-04-11";0.023333;"USD"
"1997-01-31";"1997-01-13";0.023333;"USD"
"1996-10-31";"1996-10-10";0.023333;"USD"
"1996-07-31";"1996-07-11";0.023333;"USD"
"1996-04-30";"1996-04-11";0.022222;"USD"
"1996-01-31";"1996-01-17";0.022222;"USD"
"1995-10-31";"1995-10-12";0.022222;"USD"
"1995-07-31";"1995-07-12";0.022222;"USD"
"1995-04-28";"1995-04-10";0.019259;"USD"
"1995-01-31";"1995-01-09";0.0193;"USD"
"1994-10-31";"1994-10-11";0.0193;"USD"
"1994-07-29";"1994-07-11";0.0193;"USD"
"1994-04-29";"1994-04-11";0.0193;"USD"
"1994-01-31";"1994-01-10";0.0178;"USD"
"1993-10-29";"1993-10-08";0.0178;"USD"
"1993-07-30";"1993-07-09";0.0178;"USD"
"1993-04-30";"1993-04-08";0.0178;"USD"
"1993-01-31";"1993-01-11";0.0178;"USD"
"1992-10-30";"1992-10-08";0.0178;"USD"
"1992-07-31";"1992-07-09";0.0178;"USD"
"1992-04-30";"1992-04-09";0.0178;"USD"
"1992-01-31";"1991-12-24";0.0141;"USD"
"1991-10-31";"1991-09-24";0.0141;"USD"
"1991-07-31";"1991-06-24";0.0141;"USD"
"1991-04-30";"1991-03-22";0.0141;"USD"
"1991-04-15";"1991-03-22";0.012533;"USD"
"1991-02-28";"1991-01-25";0.0141;"USD"
"1990-11-30";"1990-10-25";0.0141;"USD"
"1990-08-31";"1990-07-25";0.0141;"USD"
"1990-05-31";"1990-04-24";0.012533;"USD"
"1990-02-28";"1990-01-25";0.0141;"USD"
"1989-11-30";"1989-10-25";0.0141;"USD"
"1989-08-31";"1989-07-25";0.0141;"USD"
"1989-05-31";"1989-04-24";0.012533;"USD"
"1989-02-28";"1989-01-25";0.0141;"USD"
"1988-11-30";"1988-10-25";0.0141;"USD"
"1988-08-31";"1988-07-25";0.0141;"USD"
"1988-05-31";"1988-04-25";0.012533;"USD"
"1988-02-29";"1988-01-25";0.01;"USD"
"1987-11-30";"1987-10-26";0.01;"USD"
"1987-08-31";"1987-07-27";0.01;"USD"
"1987-05-29";"1987-04-24";0.01;"USD"
"1987-05-29";"1987-05-11";0.008889;"USD"
"1987-02-27";"1987-01-26";0.01;"USD"
"1986-11-28";"1986-10-27";0.01;"USD"
"1986-08-29";"1986-07-25";0.01;"USD"
"1986-05-30";"1986-04-24";0.01;"USD"
"1986-02-28";"1986-01-27";0.01;"USD"
"1985-11-29";"1985-10-25";0.01;"USD"
"1985-07-31";"1985-07-15";0.01;"USD"
"1985-05-31";"1985-05-09";0.01;"USD"
"1985-02-28";"1985-01-25";0.01;"USD"
