"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-15";0.423178;"EUR"
"2024-02-15";"2024-02-15";0.364518;"EUR"
"2023-11-15";"2023-11-15";0.323639;"EUR"
"2023-08-16";"2023-08-16";0.269817;"EUR"
"2023-05-15";"2023-05-15";0.233366;"EUR"
"2023-02-15";"2023-02-15";0.242051;"EUR"
"2022-11-15";"2022-11-15";0.251893;"EUR"
"2022-08-16";"2022-08-16";0.284114;"EUR"
"2022-05-16";"2022-05-16";0.36486;"EUR"
"2022-02-15";"2022-02-15";0.546308;"EUR"
"2021-11-15";"2021-11-15";0.520213;"EUR"
"2021-08-16";"2021-08-16";0.456985;"EUR"
"2021-05-17";"2021-05-17";0.463919;"EUR"
"2021-02-15";"2021-02-15";0.459979;"EUR"
"2020-11-16";"2020-11-16";0.403269;"EUR"
"2020-08-17";"2020-08-17";0.342936;"EUR"
"2020-05-15";"2020-05-15";0.352655;"EUR"
"2020-02-17";"2020-02-17";0.37832;"EUR"
"2019-11-15";"2019-11-15";0.361101;"EUR"
"2019-08-16";"2019-08-16";0.332126;"EUR"
"2019-05-15";"2019-05-15";0.33728;"EUR"
"2019-02-15";"2019-02-15";0.360838;"EUR"
"2018-11-15";"2018-11-15";0.393128;"EUR"
"2018-08-16";"2018-08-16";0.43749;"EUR"
"2018-05-15";"2018-05-15";0.450455;"EUR"
"2018-01-02";"2018-01-02";0.136179;"EUR"
"2017-11-15";"2017-11-15";0.468372;"EUR"
"2017-08-16";"2017-08-16";0.442537;"EUR"
"2017-05-15";"2017-05-15";0.439169;"EUR"
"2017-02-15";"2017-02-15";0.412724;"EUR"
"2016-11-15";"2016-11-15";0.455491;"EUR"
"2016-08-16";"2016-08-16";0.472718;"EUR"
"2016-05-17";"2016-05-17";0.516676;"EUR"
"2016-02-15";"2016-02-15";0.569984;"EUR"
"2015-11-16";"2015-11-16";0.574609;"EUR"
"2015-08-17";"2015-08-17";0.593237;"EUR"
"2015-05-15";"2015-05-15";0.68569;"EUR"
"2015-02-16";"2015-02-16";0.6406;"EUR"
"2014-11-17";"2014-11-17";0.650323;"EUR"
"2014-08-18";"2014-08-18";0.667712;"EUR"
"2014-05-15";"2014-05-15";0.679864;"EUR"
"2014-02-17";"2014-02-17";0.716066;"EUR"
"2013-11-15";"2013-11-15";0.724109;"EUR"
"2013-08-15";"2013-08-15";0.715087;"EUR"
"2013-05-15";"2013-05-15";0.7411;"EUR"
"2013-02-15";"2013-02-15";0.8019;"EUR"
"2012-11-15";"2012-11-15";0.8158;"EUR"
"2012-08-15";"2012-08-15";0.8479;"EUR"
"2012-05-15";"2012-05-15";3.561254;"EUR"
"2012-02-15";"2012-02-15";0;"EUR"
"2011-11-15";"2011-11-15";0;"EUR"
"2011-08-15";"2011-08-15";0;"EUR"
"2011-05-16";"2011-05-16";3.886952;"EUR"
"2010-11-15";"2010-11-15";0;"EUR"
"2010-08-16";"2010-08-16";0;"EUR"
"2010-05-17";"2010-05-17";4.130043;"EUR"
"2010-02-15";"2010-02-15";0;"EUR"
"2009-05-15";"2009-05-15";4.126099;"EUR"
"2008-05-15";"2008-05-15";1.528619;"EUR"
"2008-02-15";"2008-02-15";2.63;"EUR"
"2007-05-15";"2007-05-15";4.259689;"EUR"
"2006-05-15";"2006-05-15";4.449379;"EUR"
"2005-05-16";"2005-05-16";4.692193;"EUR"
"2004-05-17";"2004-05-17";3.807602;"EUR"
