"payDate";"exDate";"amount";"currency"
"2025-01-13";"2025-01-07";0.45;"SEK"
"2024-10-09";"2024-10-03";0.45;"SEK"
"2024-07-05";"2024-07-01";0.45;"SEK"
"2024-04-16";"2024-04-10";0.45;"SEK"
"2024-01-11";"2024-01-05";0.6;"SEK"
"2023-10-05";"2023-09-29";0.6;"SEK"
"2023-07-05";"2023-06-29";0.6;"SEK"
"2023-04-05";"2023-03-30";0.6;"SEK"
"2023-01-12";"2023-01-05";1;"SEK"
"2022-10-06";"2022-09-30";1;"SEK"
"2022-07-06";"2022-06-30";1;"SEK"
"2022-04-05";"2022-03-30";1;"SEK"
"2021-10-04";"2021-09-28";1.8;"SEK"
"2021-04-01";"2021-03-26";1.8;"SEK"
"2020-10-09";"2020-10-05";1.6;"SEK"
"2020-04-09";"2020-04-03";1.6;"SEK"
"2019-04-09";"2019-04-03";2.65;"SEK"
"2018-04-16";"2018-04-10";2.25;"SEK"
"2017-04-05";"2017-03-30";2;"SEK"
"2016-04-18";"2016-04-12";1.75;"SEK"
"2015-04-02";"2015-03-27";1.63;"SEK"
"2014-04-02";"2014-03-26";1.5;"SEK"
"2013-04-02";"2013-03-22";1.5;"SEK"
"2012-04-10";"2012-03-30";1.5;"SEK"
"2011-04-07";"2011-03-31";1.5;"SEK"
"2010-04-01";"2010-03-25";1;"SEK"
"2009-04-08";"2009-04-01";1;"SEK"
"2008-04-11";"2008-04-04";1;"SEK"
"2007-04-04";"2007-03-28";2;"SEK"
"2006-04-12";"2006-04-05";1.88;"SEK"
"2005-05-18";"2005-05-10";1.63;"SEK"
"2004-04-08";"2004-04-01";1.5;"SEK"
"2003-04-10";"2003-04-03";1.13;"SEK"
"2002-04-12";"2002-04-05";1.25;"SEK"
"2001-04-17";"2001-04-06";0.88;"SEK"
"2000-04-14";"2000-04-07";0.8625;"SEK"
"1999-05-10";"1999-04-29";0.38;"SEK"
"1998-05-18";"1998-05-07";0.13;"SEK"
