"payDate";"exDate";"amount";"currency"
"2023-07-05";"2023-07-03";1.15;"EUR"
"2022-07-04";"2022-06-30";1.05;"EUR"
"2021-07-05";"2021-07-01";0.95;"EUR"
"2020-07-03";"2020-07-01";0.9;"EUR"
"2019-07-03";"2019-07-01";0.85;"EUR"
"2018-07-04";"2018-07-02";0.75;"EUR"
"2017-07-03";"2017-06-29";0.65;"EUR"
"2016-07-04";"2016-06-30";0.6;"EUR"
"2015-07-03";"2015-07-01";0.58;"EUR"
"2014-07-04";"2014-07-01";0.5;"EUR"
"2013-06-28";"2013-06-25";0.42;"EUR"
"2012-07-09";"2012-07-04";0.36;"EUR"
"2011-09-01";"2011-08-29";0.3;"EUR"
"2010-09-01";"2010-08-27";0.28;"EUR"
"2009-09-01";"2009-08-27";0.27;"EUR"
"2008-09-03";"2008-08-29";0.26;"EUR"
"2007-09-13";"2007-09-13";0.24;"EUR"
"2006-07-05";"2006-07-05";0.22;"EUR"
"2005-07-05";"2005-07-05";0.2;"EUR"
"2004-07-01";"2004-07-01";0.27;"EUR"
"2003-06-05";"2003-06-05";0.16;"EUR"
