"payDate";"exDate";"amount";"currency"
"2020-12-11";"2020-12-09";0.58;"EUR"
"2020-07-10";"2020-07-08";1.63;"EUR"
"2019-12-13";"2019-12-11";0.89;"EUR"
"2019-07-12";"2019-07-10";3.6;"EUR"
"2018-12-14";"2018-12-12";0.87;"EUR"
"2018-07-13";"2018-07-11";3.35;"EUR"
"2017-12-15";"2017-12-13";0.84;"EUR"
"2017-07-14";"2017-07-12";3.15;"EUR"
"2016-12-16";"2016-12-14";0.81;"EUR"
"2016-07-08";"2016-07-06";3.25;"EUR"
"2015-12-11";"2015-12-09";0.9;"EUR"
"2015-07-10";"2015-07-08";3.45;"EUR"
"2014-12-12";"2014-12-10";0.82;"EUR"
"2014-07-11";"2014-07-09";2.52;"EUR"
"2013-12-13";"2013-12-11";0.76;"EUR"
"2013-07-12";"2013-07-10";2.2;"EUR"
"2012-12-14";"2012-12-12";0.75;"EUR"
"2012-07-13";"2012-07-11";2.35;"EUR"
"2011-12-09";"2011-12-07";0.67;"EUR"
"2011-07-08";"2011-07-06";2.65;"EUR"
"2010-09-15";"2010-09-13";2.3;"EUR"
