"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-15";0.03421;"USD"
"2023-06-30";"2023-06-23";1.6133;"USD"
"2022-12-23";"2022-12-16";0.13971;"USD"
"2022-12-14";"2022-12-07";4.47;"USD"
"2022-07-01";"2022-06-24";0.49997;"USD"
"2021-12-27";"2021-12-17";0.239;"USD"
"2021-07-02";"2021-06-25";0.65585;"USD"
"2020-12-28";"2020-12-18";0.43924;"USD"
"2020-07-06";"2020-06-26";0.37176;"USD"
"2019-12-24";"2019-12-18";0.34463;"USD"
"2019-07-08";"2019-06-28";0.67848;"USD"
"2018-12-27";"2018-12-19";0.59834;"USD"
"2018-06-27";"2018-06-20";0.29906;"USD"
"2017-12-26";"2017-12-19";0.38094;"USD"
"2017-06-27";"2017-06-21";0.56561;"USD"
"2016-12-28";"2016-12-21";0.03333;"USD"
"2016-06-27";"2016-06-21";0.6835;"USD"
"2015-12-28";"2015-12-16";0.10314;"USD"
"2015-06-30";"2015-06-24";0.78162;"USD"
"2014-12-26";"2014-12-19";0.99926;"USD"
"2014-07-10";"2014-06-27";0.37284;"USD"
"2013-12-27";"2013-12-20";0.00028;"USD"
"2013-07-10";"2013-06-27";0.40586;"USD"
"2012-12-28";"2012-12-19";0.29871;"USD"
"2012-06-28";"2012-06-21";1.37957;"USD"
"2011-12-29";"2011-12-20";0.09515;"USD"
