"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-21";0.046;"GBP"
"2023-09-08";"2023-08-17";0.023;"GBP"
"2023-04-14";"2023-03-23";0.038;"GBP"
"2022-09-09";"2022-08-18";0.019;"GBP"
"2022-03-31";"2022-03-10";0.032;"GBP"
"2021-09-10";"2021-08-19";0.016;"GBP"
"2021-04-23";"2021-04-01";0.026;"GBP"
"2020-09-11";"2020-08-20";0.013;"GBP"
"2020-04-24";"2020-04-02";0.024;"GBP"
"2019-09-13";"2019-08-29";0.012;"GBP"
"2019-04-18";"2019-04-04";0.022;"GBP"
"2018-09-14";"2018-08-30";0.011;"GBP"
"2018-04-20";"2018-04-05";0.02;"GBP"
"2017-09-15";"2017-08-31";0.01;"GBP"
"2017-05-18";"2017-04-27";0.013;"GBP"
