"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-23";0.172726;"USD"
"2023-12-12";"2023-11-22";0.2003;"USD"
"2023-05-12";"2023-04-20";0.0614;"USD"
"2023-01-13";"2022-12-22";0.311973;"USD"
"2022-05-13";"2022-04-25";0.465954;"USD"
"2021-12-15";"2021-11-24";1.15451;"USD"
"2021-11-12";"2021-10-21";0.542066;"USD"
"2021-07-28";"2020-12-22";0.176189;"USD"
"2021-05-06";"2021-04-15";0.43318;"USD"
"2021-01-13";"2020-12-22";0.093;"USD"
"2020-05-11";"2020-04-16";0.431275;"USD"
"2020-01-09";"2019-12-18";0.1985;"USD"
"2019-05-09";"2019-04-22";1.195438;"USD"
"2019-05-06";"2019-04-22";1.0671;"USD"
"2019-01-11";"2019-01-02";0.257;"USD"
"2019-01-11";"2018-12-27";0.410713;"USD"
"2018-05-04";"2018-04-19";0.355727;"USD"
"2018-01-12";"2017-12-28";0.263858;"USD"
"2017-05-03";"2017-04-18";0.205154;"USD"
"2017-01-13";"2016-12-28";0.117749;"USD"
"2016-05-02";"2016-04-13";0.179191;"USD"
"2016-01-15";"2015-12-29";0.107502;"USD"
"2015-04-30";"2015-04-15";0.198626;"USD"
"2015-01-16";"2014-12-30";0.12303;"USD"
"2014-06-25";"2013-01-09";0.025197;"USD"
"2014-06-25";"2013-04-10";0.049076;"USD"
"2014-04-28";"2014-04-09";0.231921;"USD"
"2014-01-22";"2013-12-31";0.145;"USD"
"2013-08-13";"2012-04-11";0.150872;"USD"
"2013-04-29";"2013-04-10";0.307;"USD"
"2013-01-29";"2013-01-09";0.27;"USD"
"2012-12-27";"2011-04-15";0.112084;"USD"
"2012-05-02";"2012-04-11";0.54;"USD"
"2012-04-27";"2012-04-11";0.513764;"USD"
"2012-01-13";"2011-12-28";0.385101;"USD"
"2011-08-12";"2009-12-29";0.087909;"USD"
"2011-05-04";"2011-04-15";0.490268;"USD"
"2011-01-14";"2010-12-29";0.378134;"USD"
"2010-06-21";"2009-04-20";0.095398;"USD"
"2010-06-17";"2008-12-31";0.058791;"USD"
"2010-05-05";"2010-04-20";0.437258;"USD"
"2010-01-15";"2009-12-29";0.5958;"USD"
"2009-05-05";"2009-04-20";0.8949;"USD"
"2009-01-16";"2008-12-30";0.250245;"USD"
"2008-05-05";"2008-04-18";0.731261;"USD"
"2008-01-18";"2008-01-02";0.316252;"USD"
"2008-01-15";"2007-12-27";0.1875;"USD"
"2007-10-15";"2007-09-26";0.1875;"USD"
"2007-07-15";"2007-06-27";0.1875;"USD"
"2007-06-13";"2005-12-29";0.03774;"USD"
"2007-05-04";"2007-04-18";0.725;"USD"
"2007-04-15";"2007-03-28";0.1875;"USD"
"2007-01-15";"2006-12-27";0.1875;"USD"
"2007-01-12";"2006-12-27";0.1665;"USD"
"2006-10-15";"2006-09-27";0.1875;"USD"
"2006-07-15";"2006-06-28";0.1875;"USD"
"2006-05-31";"2005-04-21";0.071501;"USD"
"2006-05-05";"2006-04-19";0.6413;"USD"
"2006-01-13";"2005-12-28";0.186406;"USD"
"2005-10-15";"2005-09-28";0.1875;"USD"
"2005-07-15";"2005-06-28";0.1875;"USD"
"2005-06-09";"2003-12-30";0.01504;"USD"
"2005-05-06";"2005-04-20";0.35304;"USD"
"2005-04-15";"2005-03-29";0.125;"USD"
"2005-01-18";"2004-12-31";0.15438;"USD"
"2005-01-15";"2004-12-29";0.125;"USD"
"2004-10-15";"2004-09-28";0.125;"USD"
"2004-07-15";"2004-06-28";0.1;"USD"
"2004-05-07";"2004-04-27";0.134315;"USD"
"2004-04-15";"2004-03-29";0.1;"USD"
"2004-01-16";"2003-12-30";0.08;"USD"
"2004-01-15";"2003-12-29";0.1;"USD"
"2003-10-17";"2003-10-01";0.59132;"USD"
"2003-10-15";"2003-09-26";0.1;"USD"
"2003-09-08";"2003-08-20";1.09545;"USD"
"2003-05-16";"2003-04-30";0.21893;"USD"
"2003-03-21";"2003-03-05";0.77947;"USD"
"2003-01-17";"2002-12-31";0.1038;"USD"
"2002-05-17";"2002-04-30";0.08115;"USD"
"2002-01-23";"2002-01-02";0.07955;"USD"
"2001-05-18";"2001-05-04";0.5334;"USD"
"2001-01-25";"2001-01-08";0.1873;"USD"
"2000-05-22";"2000-05-05";0.2412;"USD"
"2000-01-18";"1999-12-31";0.1616;"USD"
"1999-05-19";"1999-05-04";0.2066;"USD"
"1999-01-26";"1999-01-08";0.2172;"USD"
"1998-05-15";"1998-04-28";0.2089;"USD"
"1998-01-22";"1998-01-02";0.2154;"USD"
"1997-05-23";"1997-05-02";0.1457;"USD"
"1997-02-11";"1996-12-16";0.0035;"USD"
"1997-02-11";"1997-01-16";0.1225;"USD"
"1996-05-23";"1996-05-07";0.2039;"USD"
"1996-01-23";"1995-12-27";0.1819;"USD"
"1995-05-30";"1995-05-05";0.2739;"USD"
"1995-01-26";"1994-12-22";0.269;"USD"
"1994-05-31";"1994-05-02";0.0089;"USD"
"1994-01-25";"1993-12-20";0.0048;"USD"
"1993-05-28";"1993-05-06";0.00445;"USD"
"1989-07-14";"1989-06-26";0.041;"USD"
