"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.1275;"GBP"
"2023-05-30";"2023-05-19";0.1079;"GBP"
"2022-11-30";"2022-11-17";0.1087;"GBP"
"2022-05-25";"2022-05-12";0.1042;"GBP"
"2021-11-24";"2021-11-11";0.0969;"GBP"
"2021-05-26";"2021-05-13";0.1072;"GBP"
"2020-11-25";"2020-11-12";0.1088;"GBP"
"2020-05-27";"2020-05-14";0.1279;"GBP"
"2019-11-27";"2019-11-14";0.1323;"GBP"
"2019-05-31";"2019-05-16";0.1395;"GBP"
"2018-11-28";"2018-11-15";0.1382;"GBP"
"2018-05-31";"2018-05-17";0.0318;"GBP"
