"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-03";0.73;"USD"
"2024-03-14";"2024-02-16";0.77;"USD"
"2023-11-22";"2023-11-03";0.65;"USD"
"2023-08-17";"2023-08-04";0.61;"USD"
"2023-05-25";"2023-05-05";0.66;"USD"
"2023-03-16";"2023-02-17";0.7;"USD"
"2022-11-23";"2022-11-04";0.64;"USD"
"2022-08-18";"2022-08-05";0.71;"USD"
"2022-05-26";"2022-05-06";0.9;"USD"
"2022-03-17";"2022-02-18";1.29;"USD"
"2021-11-24";"2021-11-05";0.89;"USD"
"2021-08-19";"2021-08-06";0.91;"USD"
"2021-05-27";"2021-05-07";0.81;"USD"
"2021-03-04";"2021-02-19";0.97;"USD"
"2020-11-12";"2020-10-30";0.69;"USD"
"2020-08-20";"2020-07-31";0.61;"USD"
"2020-05-28";"2020-05-08";0.64;"USD"
"2020-03-05";"2020-02-21";0.85;"USD"
"2019-11-14";"2019-11-01";0.63;"USD"
"2019-08-22";"2019-08-02";0.56;"USD"
"2019-05-16";"2019-05-03";0.49;"USD"
"2019-03-07";"2019-02-22";0.64;"USD"
"2018-11-15";"2018-11-02";0.69;"USD"
"2018-08-23";"2018-08-03";0.62;"USD"
"2018-05-17";"2018-05-04";0.73;"USD"
"2018-03-08";"2018-02-22";0.84;"USD"
"2017-11-16";"2017-11-03";0.51;"USD"
"2017-08-24";"2017-08-03";0.49;"USD"
"2017-05-18";"2017-05-04";0.46;"USD"
"2017-03-09";"2017-02-22";0.67;"USD"
"2016-11-17";"2016-11-03";0.45;"USD"
"2016-08-25";"2016-08-04";0.4;"USD"
"2016-05-19";"2016-05-05";0.4;"USD"
"2016-03-10";"2016-02-18";0.5;"USD"
"2015-11-19";"2015-10-29";0.43;"USD"
"2015-08-27";"2015-08-06";0.48;"USD"
"2015-05-21";"2015-05-07";0.45;"USD"
"2015-03-12";"2015-02-19";0.57;"USD"
"2014-11-20";"2014-10-30";0.45;"USD"
"2014-08-28";"2014-08-07";0.45;"USD"
"2014-05-22";"2014-05-08";0.39;"USD"
"2014-03-13";"2014-02-20";0.6;"USD"
"2013-11-21";"2013-10-31";0.4;"USD"
"2013-08-29";"2013-08-08";0.41;"USD"
"2013-05-23";"2013-05-09";0.38;"USD"
"2013-03-14";"2013-02-20";0.4;"USD"
"2012-11-21";"2012-11-01";0.36;"USD"
"2012-08-30";"2012-08-09";0.21;"USD"
"2012-05-24";"2012-05-09";0.26;"USD"
"2012-03-08";"2012-02-16";0.12;"USD"
"2011-11-23";"2011-11-03";0.26;"USD"
"2011-08-18";"2011-08-04";0.34;"USD"
"2011-05-26";"2011-05-11";0.42;"USD"
"2011-03-03";"2011-02-17";0.42;"USD"
"2010-11-18";"2010-11-04";0.12;"USD"
"2010-08-19";"2010-08-10";0.31;"USD"
"2010-05-27";"2010-05-11";0.46;"USD"
"2010-03-04";"2010-02-18";0.62;"USD"
"2009-11-19";"2009-11-05";0.67;"USD"
"2009-08-20";"2009-08-06";0.41;"USD"
"2009-05-14";"2009-04-30";0.07;"USD"
"2009-02-12";"2009-01-29";0.29;"USD"
"2008-11-13";"2008-10-30";0.6;"USD"
"2008-08-14";"2008-07-31";0.96;"USD"
"2008-05-15";"2008-05-01";0.83;"USD"
"2008-02-14";"2008-01-31";1.06;"USD"
"2007-11-15";"2007-11-01";1.2;"USD"
"2007-08-16";"2007-08-02";1.16;"USD"
"2007-05-17";"2007-05-03";0.91;"USD"
"2007-02-15";"2007-02-01";1.48;"USD"
"2006-11-16";"2006-11-02";0.87;"USD"
"2006-08-17";"2006-08-03";0.89;"USD"
"2006-05-18";"2006-05-04";0.78;"USD"
"2006-02-16";"2006-02-02";1.02;"USD"
"2005-11-17";"2005-11-03";0.74;"USD"
"2005-08-15";"2005-08-03";0.68;"USD"
"2005-05-19";"2005-05-05";0.56;"USD"
"2005-02-17";"2005-02-03";0.82;"USD"
"2004-11-18";"2004-11-04";0.52;"USD"
"2004-08-16";"2004-08-04";0.53;"USD"
"2004-05-20";"2004-05-06";0.14;"USD"
"2003-11-20";"2003-11-06";0.57;"USD"
"2003-08-18";"2003-08-06";0.51;"USD"
"2003-05-22";"2003-05-07";0.37;"USD"
"2003-02-20";"2003-02-06";0.52;"USD"
"2002-11-21";"2002-11-06";0.46;"USD"
"2002-08-13";"2002-07-31";0.58;"USD"
"2002-05-23";"2002-05-09";0.59;"USD"
"2002-02-21";"2002-02-07";0.67;"USD"
"2001-11-21";"2001-11-07";0.67;"USD"
"2001-08-16";"2001-08-02";0.71;"USD"
"2001-05-24";"2001-05-10";0.68;"USD"
"2001-02-23";"2001-02-09";0.78;"USD"
"2000-11-22";"2000-11-09";0.84;"USD"
"2000-08-17";"2000-08-03";0.75;"USD"
"2000-05-18";"2000-05-04";0.74;"USD"
"2000-02-14";"2000-01-28";0.85;"USD"
"1999-11-15";"1999-10-26";0.56;"USD"
"1999-08-16";"1999-08-05";0.54;"USD"
"1999-05-24";"1999-05-13";0.54;"USD"
"1999-02-23";"1999-02-11";0.43;"USD"
"1998-11-23";"1998-11-12";0.39;"USD"
"1998-08-17";"1998-08-06";0.42;"USD"
"1998-05-18";"1998-05-07";0.38;"USD"
"1998-02-24";"1998-02-12";0.41;"USD"
"1997-11-28";"1997-11-18";0.37;"USD"
"1997-08-21";"1997-08-12";0.32;"USD"
"1997-05-20";"1997-05-09";0.3;"USD"
"1997-03-04";"1997-02-21";0.295;"USD"
"1996-11-18";"1996-11-07";0.28;"USD"
"1996-11-18";"1996-11-06";0.275;"USD"
"1996-08-22";"1996-08-13";0.265;"USD"
"1996-05-28";"1996-05-16";0.26;"USD"
"1996-02-23";"1996-02-13";0.25;"USD"
"1995-11-13";"1995-11-02";0.24;"USD"
"1995-08-10";"1995-08-01";0.215;"USD"
"1995-05-22";"1995-05-09";0.205;"USD"
"1995-02-28";"1995-02-14";0.205;"USD"
"1994-11-07";"1994-10-25";0.205;"USD"
"1994-08-08";"1994-07-26";0.205;"USD"
"1994-05-09";"1994-04-26";0.205;"USD"
"1994-02-14";"1994-02-01";0.205;"USD"
"1993-11-08";"1993-10-26";0.2;"USD"
"1993-08-05";"1993-07-23";0.175;"USD"
"1993-05-20";"1993-05-07";0.17;"USD"
"1993-02-26";"1993-02-12";0.165;"USD"
"1992-11-20";"1992-11-06";0.1625;"USD"
"1992-08-14";"1992-08-03";0.16;"USD"
"1992-05-15";"1992-05-04";0.155;"USD"
"1992-02-27";"1992-02-13";0.15;"USD"
"1991-11-15";"1991-11-04";0.135;"USD"
"1991-08-16";"1991-08-05";0.125;"USD"
"1991-05-10";"1991-04-29";0.12;"USD"
"1991-02-15";"1991-02-04";0.125;"USD"
"1990-11-09";"1990-10-29";0.11;"USD"
"1990-08-10";"1990-07-30";0.105;"USD"
"1990-05-11";"1990-04-30";0.1;"USD"
"1990-02-16";"1990-02-05";0.12;"USD"
"1989-11-10";"1989-10-30";0.1;"USD"
"1989-08-11";"1989-07-31";0.0925;"USD"
"1989-05-12";"1989-05-01";0.0875;"USD"
"1989-02-10";"1989-01-30";0.0925;"USD"
"1988-11-09";"1988-10-28";0.08;"USD"
"1988-08-16";"1988-08-01";0.01;"USD"
"1988-08-10";"1988-07-29";0.015625;"USD"
"1988-05-12";"1988-04-27";0.01;"USD"
