"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-06";0.2;"USD"
"2024-02-14";"2024-02-05";0.2;"USD"
"2023-11-15";"2023-11-06";0.2;"USD"
"2023-08-16";"2023-08-07";0.2;"USD"
"2020-03-26";"2020-03-17";0.79;"USD"
"2019-12-26";"2019-12-16";0.77;"USD"
"2019-09-26";"2019-09-17";0.77;"USD"
"2019-06-27";"2019-06-18";0.77;"USD"
"2019-03-28";"2019-03-19";0.77;"USD"
"2018-12-27";"2018-12-17";0.75;"USD"
"2018-09-27";"2018-09-18";0.75;"USD"
"2018-06-28";"2018-06-19";0.75;"USD"
"2018-03-30";"2018-03-21";0.75;"USD"
"2017-12-29";"2017-12-20";0.73;"USD"
"2017-09-29";"2017-09-20";0.73;"USD"
"2017-06-30";"2017-06-20";0.73;"USD"
"2017-03-31";"2017-03-21";0.73;"USD"
"2016-12-30";"2016-12-19";0.72;"USD"
"2016-09-30";"2016-09-20";0.72;"USD"
"2016-06-30";"2016-06-20";0.72;"USD"
"2016-03-31";"2016-03-18";0.72;"USD"
"2015-12-31";"2015-12-18";0.65;"USD"
"2015-09-30";"2015-09-18";0.65;"USD"
"2015-06-30";"2015-06-18";0.65;"USD"
"2015-03-31";"2015-03-19";0.65;"USD"
"2014-12-29";"2014-12-16";0.5;"USD"
"2014-09-30";"2014-09-18";0.5;"USD"
"2014-06-30";"2014-06-18";0.5;"USD"
"2014-03-31";"2014-03-19";0.5;"USD"
"2013-12-31";"2013-12-18";0.35;"USD"
"2013-09-30";"2013-09-18";0.35;"USD"
"2013-06-28";"2013-06-18";0.35;"USD"
"2013-03-29";"2013-03-19";0.35;"USD"
"2012-12-28";"2012-12-18";0.25;"USD"
"2012-12-18";"2012-12-06";2.75;"USD"
"2012-09-28";"2012-09-18";0.25;"USD"
"2012-06-29";"2012-06-18";0.25;"USD"
"2012-03-30";"2012-03-16";0.25;"USD"
