"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-20";0.164009;"USD"
"2023-12-28";"2023-12-20";0.282866;"USD"
"2023-09-27";"2023-09-20";0.323995;"USD"
"2023-06-28";"2023-06-21";0.266227;"USD"
"2023-03-29";"2023-03-22";0.204494;"USD"
"2022-12-30";"2022-12-22";0.151083;"USD"
"2020-04-01";"2020-03-25";0.065239;"USD"
"2020-01-02";"2019-12-24";0.107996;"USD"
"2019-10-02";"2019-09-25";0.18474;"USD"
"2019-07-02";"2019-06-25";0.244142;"USD"
"2019-03-27";"2019-03-20";0.02915;"USD"
"2019-01-03";"2018-12-26";0.102904;"USD"
"2018-10-03";"2018-09-26";0.066747;"USD"
"2018-06-27";"2018-06-20";0.041282;"USD"
"2018-03-28";"2018-03-21";0.035364;"USD"
"2018-01-04";"2017-12-26";0.030187;"USD"
"2016-04-01";"2016-03-23";0.000001;"USD"
