"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-04-09";1.31;"USD"
"2024-02-01";"2024-01-09";1.31;"USD"
"2023-11-01";"2023-10-06";1.31;"USD"
"2023-08-01";"2023-07-07";1.31;"USD"
"2023-05-01";"2023-04-06";1.21;"USD"
"2023-02-01";"2023-01-09";1.21;"USD"
"2022-11-01";"2022-10-06";1.21;"USD"
"2022-08-01";"2022-07-07";1.21;"USD"
"2022-05-02";"2022-04-07";1.1;"USD"
"2022-02-01";"2022-01-07";1.1;"USD"
"2021-11-01";"2021-10-07";1.1;"USD"
"2021-08-02";"2021-07-08";1.1;"USD"
"2021-05-03";"2021-04-08";0.88;"USD"
"2021-02-01";"2021-01-07";0.37;"USD"
"2020-11-02";"2020-10-08";0.3;"USD"
"2020-02-03";"2020-01-09";0.88;"USD"
"2019-11-01";"2019-10-09";0.88;"USD"
"2019-08-01";"2019-07-09";0.88;"USD"
"2019-05-01";"2019-04-09";0.75;"USD"
"2019-02-01";"2019-01-09";0.75;"USD"
"2018-11-01";"2018-10-09";0.75;"USD"
"2018-08-01";"2018-07-09";0.75;"USD"
"2018-05-01";"2018-04-09";0.63;"USD"
"2018-02-01";"2018-01-09";0.63;"USD"
"2017-11-01";"2017-10-06";0.63;"USD"
"2017-08-01";"2017-07-06";0.63;"USD"
"2017-05-01";"2017-04-06";0.56;"USD"
"2017-02-01";"2017-01-06";0.56;"USD"
"2016-11-01";"2016-10-05";0.56;"USD"
"2016-08-01";"2016-07-07";0.56;"USD"
"2016-05-02";"2016-04-07";0.5;"USD"
"2016-02-01";"2016-01-06";0.5;"USD"
"2015-11-02";"2015-10-07";0.55;"USD"
"2015-08-03";"2015-07-08";0.55;"USD"
"2015-05-01";"2015-04-08";0.55;"USD"
"2015-02-02";"2015-01-07";0.55;"USD"
"2014-11-03";"2014-10-08";0.55;"USD"
"2014-08-01";"2014-07-08";0.55;"USD"
"2014-05-05";"2014-04-08";0.55;"USD"
"2014-05-01";"2014-04-08";0.55;"USD"
"2014-02-03";"2014-01-08";0.55;"USD"
"2013-11-01";"2013-10-08";0.55;"USD"
"2013-08-01";"2013-07-08";0.55;"USD"
"2013-05-01";"2013-04-08";0.5;"USD"
"2013-02-01";"2013-01-08";0.5;"USD"
"2012-11-01";"2012-10-05";0.5;"USD"
"2012-08-01";"2012-07-06";0.5;"USD"
"2012-05-01";"2012-04-05";0.43;"USD"
"2012-02-01";"2012-01-06";0.43;"USD"
"2011-11-01";"2011-10-06";0.43;"USD"
"2011-08-01";"2011-07-07";0.43;"USD"
"2011-05-02";"2011-04-06";0.32;"USD"
"2011-02-01";"2011-01-06";0.32;"USD"
"2010-11-01";"2010-10-06";0.32;"USD"
"2010-08-02";"2010-07-07";0.32;"USD"
"2010-05-03";"2010-04-07";0.25;"USD"
"2010-02-01";"2010-01-06";0.25;"USD"
"2009-11-02";"2009-10-07";0.25;"USD"
"2009-08-03";"2009-07-08";0.25;"USD"
"2009-05-01";"2009-04-07";0.2;"USD"
"2009-02-02";"2009-01-07";0.2;"USD"
"2008-11-03";"2008-10-08";0.2;"USD"
"2008-08-01";"2008-07-08";0.2;"USD"
"2008-05-01";"2008-04-08";0.18;"USD"
"2008-02-01";"2008-01-08";0.18;"USD"
"2007-11-01";"2007-10-05";0.18;"USD"
"2007-08-01";"2007-07-06";0.18;"USD"
"2007-05-01";"2007-04-05";0.23;"USD"
"2006-11-01";"2006-10-05";0.23;"USD"
"2006-05-01";"2006-04-06";0.2;"USD"
"2005-11-01";"2005-10-05";0.2;"USD"
"2005-05-01";"2005-04-06";0.04;"USD"
"2004-11-01";"2004-10-06";0.04;"USD"
"2004-05-01";"2004-04-06";0.04;"USD"
"2003-11-01";"2003-10-08";0.04;"USD"
"2003-05-01";"2003-04-08";0.04;"USD"
"2002-11-01";"2002-10-08";0.04;"USD"
"2002-05-01";"2002-04-08";0.04;"USD"
"2001-11-01";"2001-10-05";0.04;"USD"
"2001-05-01";"2001-04-06";0.04;"USD"
"2000-11-01";"2000-10-05";0.04;"USD"
"2000-05-01";"2000-04-06";0.04;"USD"
"1999-11-01";"1999-10-06";0.04;"USD"
"1999-05-01";"1999-04-07";0.04;"USD"
"1998-11-01";"1998-10-07";0.04;"USD"
"1998-05-01";"1998-04-07";0.04;"USD"
"1997-11-01";"1997-10-08";0.04;"USD"
"1997-05-01";"1997-04-08";0.04;"USD"
"1996-11-01";"1996-10-08";0.04;"USD"
"1996-05-01";"1996-04-08";0.04;"USD"
"1995-11-01";"1995-10-05";0.04;"USD"
