"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-14";0.04;"GBP"
"2023-12-08";"2023-11-09";0.075;"GBP"
"2023-10-27";"2023-10-05";0.12;"GBP"
"2023-04-14";"2023-03-16";0.03;"GBP"
"2022-12-09";"2022-11-10";0.058;"GBP"
"2022-04-08";"2022-03-10";0.022;"GBP"
"2021-12-10";"2021-11-11";0.035;"GBP"
"2021-04-09";"2021-03-11";0.012;"GBP"
"2019-12-04";"2019-11-07";0.35;"GBP"
"2019-04-10";"2019-03-14";0.23;"GBP"
"2018-12-05";"2018-11-08";0.49;"GBP"
"2018-04-06";"2018-03-15";0.2519;"GBP"
"2017-11-22";"2017-10-26";0.5758;"GBP"
"2017-04-06";"2017-03-23";0.2879;"GBP"
"2016-11-23";"2016-10-27";0.5038;"GBP"
"2016-04-07";"2016-03-24";0.2339;"GBP"
"2015-11-25";"2015-10-22";0.4139;"GBP"
"2015-04-08";"2015-03-19";0.1979;"GBP"
