"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-01";0.47;"USD"
"2024-01-03";"2023-11-30";0.47;"USD"
"2023-10-03";"2023-08-31";0.425;"USD"
"2023-07-05";"2023-05-31";0.425;"USD"
"2023-04-04";"2023-03-03";0.425;"USD"
"2023-01-04";"2022-11-30";0.425;"USD"
"2022-10-04";"2022-08-31";0.385;"USD"
"2022-07-05";"2022-05-31";0.385;"USD"
"2022-04-04";"2022-02-28";0.385;"USD"
"2022-01-04";"2021-11-30";0.385;"USD"
"2021-10-04";"2021-08-31";0.35;"USD"
"2021-07-02";"2021-05-28";0.35;"USD"
"2021-04-02";"2021-02-26";0.35;"USD"
"2021-01-05";"2020-11-30";0.325;"USD"
"2020-10-02";"2020-08-31";0.325;"USD"
"2020-07-02";"2020-05-29";0.325;"USD"
"2020-04-02";"2020-02-28";0.325;"USD"
"2020-01-02";"2019-11-29";0.3;"USD"
"2019-10-01";"2019-08-30";0.3;"USD"
"2019-07-01";"2019-05-31";0.3;"USD"
"2019-04-01";"2019-03-01";0.3;"USD"
"2019-01-02";"2018-11-30";0.3;"USD"
"2018-10-01";"2018-08-31";0.3;"USD"
"2018-07-02";"2018-05-31";0.25;"USD"
"2018-04-02";"2018-03-02";0.25;"USD"
"2018-01-02";"2017-11-30";0.25;"USD"
"2017-10-02";"2017-08-30";0.23;"USD"
"2017-07-03";"2017-05-30";0.23;"USD"
"2017-04-03";"2017-03-02";0.23;"USD"
"2017-01-03";"2016-11-29";0.23;"USD"
"2016-10-03";"2016-08-30";0.21;"USD"
"2016-07-01";"2016-05-27";0.21;"USD"
"2016-04-01";"2016-03-03";0.21;"USD"
"2016-01-04";"2015-11-27";0.21;"USD"
"2015-10-01";"2015-08-28";0.21;"USD"
"2015-07-01";"2015-05-28";0.18;"USD"
"2015-04-01";"2015-03-05";0.18;"USD"
"2015-01-02";"2014-11-26";0.18;"USD"
"2014-10-01";"2014-08-28";0.18;"USD"
"2014-07-01";"2014-05-29";0.15;"USD"
"2014-04-01";"2014-03-06";0.15;"USD"
"2014-01-02";"2013-11-27";0.15;"USD"
"2013-10-01";"2013-08-29";0.15;"USD"
"2013-07-01";"2013-05-30";0.1;"USD"
"2013-04-01";"2013-03-07";0.1;"USD"
"2013-01-02";"2012-11-29";0.1;"USD"
"2012-10-01";"2012-08-30";0.1;"USD"
"2012-07-02";"2012-05-30";0.1;"USD"
"2012-04-02";"2012-03-01";0.1;"USD"
"2012-01-03";"2011-11-29";0.1;"USD"
"2011-10-03";"2011-08-30";0.1;"USD"
"2011-07-01";"2011-05-27";0.1;"USD"
"2011-04-01";"2011-02-25";0.1;"USD"
"2011-01-03";"2010-11-29";0.05;"USD"
"2010-10-01";"2010-08-30";0.05;"USD"
"2010-07-01";"2010-05-27";0.05;"USD"
"2010-04-01";"2010-02-25";0.05;"USD"
"2010-01-04";"2009-11-27";0.05;"USD"
"2009-10-01";"2009-08-31";0.05;"USD"
"2009-07-01";"2009-05-28";0.05;"USD"
"2009-04-01";"2009-02-26";0.05;"USD"
"2009-01-02";"2008-11-26";0.32;"USD"
"2008-10-01";"2008-08-28";0.53;"USD"
"2008-07-01";"2008-05-29";0.53;"USD"
"2008-04-01";"2008-02-28";0.53;"USD"
"2008-01-02";"2007-11-29";0.53;"USD"
"2007-10-01";"2007-08-30";0.5;"USD"
"2007-07-02";"2007-05-30";0.5;"USD"
"2007-04-02";"2007-02-27";0.5;"USD"
"2007-01-02";"2006-11-29";0.5;"USD"
"2006-10-02";"2006-08-30";0.4;"USD"
"2006-07-03";"2006-05-30";0.4;"USD"
"2006-04-03";"2006-02-27";0.4;"USD"
"2006-01-03";"2005-11-29";0.3;"USD"
"2005-10-03";"2005-08-30";0.29;"USD"
"2005-07-01";"2005-05-27";0.29;"USD"
"2005-04-01";"2005-02-25";0.29;"USD"
"2005-01-03";"2004-11-29";0.29;"USD"
"2004-10-01";"2004-08-30";0.28;"USD"
"2004-07-01";"2004-05-27";0.28;"USD"
"2004-04-01";"2004-02-26";0.28;"USD"
"2004-01-02";"2003-11-26";0.28;"USD"
"2003-10-01";"2003-08-28";0.27;"USD"
"2003-07-01";"2003-05-29";0.27;"USD"
"2003-04-01";"2003-02-27";0.27;"USD"
"2003-01-02";"2002-11-27";0.27;"USD"
"2002-10-01";"2002-08-29";0.26;"USD"
"2002-07-01";"2002-05-30";0.26;"USD"
"2002-04-01";"2002-02-28";0.26;"USD"
"2002-01-02";"2001-11-29";0.26;"USD"
"2001-10-01";"2001-08-30";0.25;"USD"
"2001-07-02";"2001-05-30";0.25;"USD"
"2001-04-02";"2001-03-01";0.25;"USD"
"2001-01-02";"2000-11-29";0.25;"USD"
"2000-10-02";"2000-08-30";0.24;"USD"
"2000-07-03";"2000-05-30";0.24;"USD"
"2000-04-03";"2000-02-28";0.24;"USD"
"2000-01-03";"1999-11-29";0.24;"USD"
"1999-10-01";"1999-08-30";0.23;"USD"
"1999-07-01";"1999-05-27";0.23;"USD"
"1999-04-01";"1999-02-25";0.22;"USD"
"1999-01-04";"1998-11-27";0.22;"USD"
"1998-10-01";"1998-08-28";0.21;"USD"
"1998-07-15";"1998-07-16";2;"USD"
"1998-07-01";"1998-05-28";0.42;"USD"
"1998-04-01";"1998-02-26";0.21;"USD"
"1998-01-02";"1997-11-26";0.2;"USD"
"1997-10-01";"1997-08-28";0.2;"USD"
"1997-07-01";"1997-05-29";0.2;"USD"
"1997-04-01";"1997-03-06";0.2;"USD"
"1997-01-02";"1996-11-26";0.2;"USD"
"1996-10-01";"1996-08-28";0.2;"USD"
"1996-07-01";"1996-05-29";0.2;"USD"
"1996-04-01";"1996-02-28";0.2;"USD"
