"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-17";0.1854;"CNY"
"2023-09-06";"2023-08-23";0.4;"HKD"
"2023-06-30";"2023-06-16";0.51;"HKD"
"2022-06-30";"2022-06-17";0.53;"HKD"
"2021-06-29";"2021-06-16";0.25;"HKD"
"2020-06-30";"2020-06-16";0.17;"HKD"
"2019-07-02";"2019-06-18";0.0878;"CNY"
"2011-09-23";"2011-09-12";0.13;"HKD"
"2011-09-23";"2011-09-09";0.12;"HKD"
"2011-05-23";"2011-05-09";0.22;"HKD"
"2010-09-24";"2010-09-14";0.2;"CNY"
"2010-05-24";"2010-05-11";0.2;"CNY"
"2009-09-25";"2009-09-15";0.14;"HKD"
"2009-05-25";"2009-05-12";0.1;"CNY"
"2008-12-19";"2008-12-10";0.26;"CNY"
"2008-09-26";"2008-09-11";0.09;"CNY"
"2008-05-19";"2008-05-02";0.08;"CNY"
"2007-09-28";"2007-09-14";0.05;"CNY"
"2007-05-21";"2007-05-04";0.07;"CNY"
"2006-09-29";"2006-09-15";0.03;"CNY"
"2006-05-22";"2006-05-04";0.05;"CNY"
"2005-09-30";"2005-09-15";0.02;"CNY"
"2005-05-20";"2005-05-05";0.04;"CNY"
