"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-04-01";0.259859;"USD"
"2024-03-07";"2024-03-01";0.26827;"USD"
"2024-02-07";"2024-02-01";0.2582;"USD"
"2023-12-20";"2023-12-14";0.2544;"USD"
"2023-12-07";"2023-12-01";0.251136;"USD"
"2023-11-07";"2023-11-01";0.252266;"USD"
"2023-10-06";"2023-10-02";0.241769;"USD"
"2023-09-08";"2023-09-01";0.233571;"USD"
"2023-08-07";"2023-08-01";0.236131;"USD"
"2023-07-10";"2023-07-03";0.24;"USD"
"2023-06-07";"2023-06-01";0.230733;"USD"
"2023-05-05";"2023-05-01";0.233583;"USD"
"2023-04-07";"2023-04-03";0.227689;"USD"
"2023-03-07";"2023-03-01";0.243288;"USD"
"2023-02-07";"2023-02-01";0.224024;"USD"
"2022-12-21";"2022-12-15";0.212165;"USD"
"2022-12-07";"2022-12-01";0.211283;"USD"
"2022-11-07";"2022-11-01";0.198425;"USD"
"2022-10-07";"2022-10-03";0.201691;"USD"
"2022-09-08";"2022-09-01";0.198525;"USD"
"2022-08-05";"2022-08-01";0.186313;"USD"
"2022-07-08";"2022-07-01";0.186007;"USD"
"2022-06-07";"2022-06-01";0.162337;"USD"
"2022-05-06";"2022-05-02";0.172321;"USD"
"2022-04-07";"2022-04-01";0.165158;"USD"
"2022-03-07";"2022-03-01";0.174033;"USD"
"2022-02-07";"2022-02-01";0.158138;"USD"
"2021-12-22";"2021-12-16";0.163152;"USD"
"2021-12-07";"2021-12-01";0.168558;"USD"
"2021-11-05";"2021-11-01";0.161351;"USD"
"2021-10-07";"2021-10-01";0.17411;"USD"
"2021-09-08";"2021-09-01";0.165335;"USD"
"2021-08-06";"2021-08-02";0.171474;"USD"
"2021-07-08";"2021-07-01";0.177837;"USD"
"2021-06-07";"2021-06-01";0.176547;"USD"
"2021-05-07";"2021-05-03";0.182462;"USD"
"2021-04-08";"2021-04-01";0.182181;"USD"
"2021-03-05";"2021-03-01";0.195186;"USD"
"2021-02-05";"2021-02-01";0.181547;"USD"
"2020-12-23";"2020-12-17";0.182633;"USD"
"2020-12-07";"2020-12-01";0.19351;"USD"
"2020-11-06";"2020-11-02";0.196915;"USD"
"2020-10-07";"2020-10-01";0.20788;"USD"
"2020-09-08";"2020-09-01";0.194386;"USD"
"2020-08-07";"2020-08-03";0.193773;"USD"
"2020-07-08";"2020-07-01";0.205617;"USD"
"2020-06-05";"2020-06-01";0.208387;"USD"
"2020-05-07";"2020-05-01";0.220297;"USD"
"2020-04-07";"2020-04-01";0.227457;"USD"
"2020-03-06";"2020-03-02";0.227653;"USD"
"2020-02-07";"2020-02-03";0.215102;"USD"
"2019-12-26";"2019-12-19";0.21732;"USD"
"2019-12-06";"2019-12-02";0.221887;"USD"
"2019-11-07";"2019-11-01";0.22302;"USD"
"2019-10-07";"2019-10-01";0.225919;"USD"
"2019-09-09";"2019-09-03";0.222267;"USD"
"2019-08-07";"2019-08-01";0.226431;"USD"
"2019-07-08";"2019-07-01";0.228976;"USD"
"2019-06-07";"2019-06-03";0.240296;"USD"
"2019-05-07";"2019-05-01";0.234543;"USD"
"2019-04-05";"2019-04-01";0.234845;"USD"
"2019-03-07";"2019-03-01";0.246701;"USD"
"2019-02-07";"2019-02-01";0.233778;"USD"
"2018-12-24";"2018-12-18";0.219804;"USD"
"2018-12-07";"2018-12-03";0.230639;"USD"
"2018-11-07";"2018-11-01";0.247072;"USD"
"2018-10-05";"2018-10-01";0.237223;"USD"
"2018-09-10";"2018-09-04";0.229333;"USD"
"2018-08-07";"2018-08-01";0.22926;"USD"
"2018-07-09";"2018-07-02";0.232667;"USD"
"2018-06-07";"2018-06-01";0.22033;"USD"
"2018-05-07";"2018-05-01";0.207965;"USD"
"2018-04-06";"2018-04-02";0.207944;"USD"
"2018-03-07";"2018-03-01";0.214536;"USD"
"2018-02-07";"2018-02-01";0.202308;"USD"
"2017-12-28";"2017-12-21";0.197276;"USD"
"2017-12-07";"2017-12-01";0.214514;"USD"
"2017-11-07";"2017-11-01";0.20304;"USD"
"2017-10-06";"2017-10-02";0.209428;"USD"
"2017-09-08";"2017-09-01";0.2043;"USD"
"2017-08-07";"2017-08-01";0.2054;"USD"
"2017-07-10";"2017-07-03";0.2124;"USD"
"2017-06-07";"2017-06-01";0.2057;"USD"
"2017-05-05";"2017-05-01";0.2129;"USD"
"2017-04-07";"2017-04-03";0.2077;"USD"
"2017-03-07";"2017-03-01";0.2232;"USD"
"2017-02-07";"2017-02-01";0.2064;"USD"
"2016-12-29";"2016-12-22";0.1427;"USD"
"2016-12-07";"2016-12-01";0.2091;"USD"
"2016-11-07";"2016-11-01";0.1977;"USD"
"2016-10-07";"2016-10-03";0.2047;"USD"
"2016-09-08";"2016-09-01";0.2117;"USD"
"2016-08-05";"2016-08-01";0.2021;"USD"
"2016-07-08";"2016-07-01";0.2118;"USD"
"2016-06-07";"2016-06-01";0.2052;"USD"
"2016-05-06";"2016-05-02";0.2005;"USD"
"2016-04-07";"2016-04-01";0.1824;"USD"
"2016-03-07";"2016-03-01";0.2015;"USD"
"2016-02-05";"2016-02-01";0.2238;"USD"
"2015-12-31";"2015-12-24";0.216;"USD"
"2015-12-07";"2015-12-01";0.2264;"USD"
"2015-11-06";"2015-11-02";0.2246;"USD"
"2015-10-07";"2015-10-01";0.2332;"USD"
"2015-09-08";"2015-09-01";0.2283;"USD"
"2015-08-07";"2015-08-03";0.2296;"USD"
"2015-07-08";"2015-07-01";0.233;"USD"
"2015-06-05";"2015-06-01";0.229;"USD"
"2015-05-07";"2015-05-01";0.2349;"USD"
"2015-04-08";"2015-04-01";0.2366;"USD"
"2015-03-06";"2015-03-02";0.2404;"USD"
"2015-02-06";"2015-02-02";0.2426;"USD"
"2014-12-31";"2014-12-24";0.2129;"USD"
"2014-12-05";"2014-12-01";0.2434;"USD"
"2014-11-07";"2014-11-03";0.2387;"USD"
"2014-10-07";"2014-10-01";0.2498;"USD"
"2014-09-08";"2014-09-02";0.252;"USD"
"2014-08-07";"2014-08-01";0.253;"USD"
"2014-07-08";"2014-07-01";0.2491;"USD"
"2014-05-07";"2014-05-01";0.2597;"USD"
"2014-04-07";"2014-04-01";0.2575;"USD"
"2014-03-07";"2014-03-03";0.2706;"USD"
"2014-02-07";"2014-02-03";0.2697;"USD"
"2014-01-02";"2013-12-26";0.275;"USD"
"2013-12-06";"2013-12-02";0.271;"USD"
"2013-11-07";"2013-11-01";0.2775;"USD"
"2013-10-07";"2013-10-01";0.2654;"USD"
"2013-09-09";"2013-09-03";0.2646;"USD"
"2013-08-07";"2013-08-01";0.2613;"USD"
"2013-07-08";"2013-07-01";0.2587;"USD"
"2013-06-07";"2013-06-03";0.2501;"USD"
"2013-05-07";"2013-05-01";0.2527;"USD"
"2013-04-05";"2013-04-01";0.2493;"USD"
"2013-03-07";"2013-03-01";0.2628;"USD"
"2013-02-07";"2013-02-01";0.2432;"USD"
"2013-01-02";"2012-12-26";0.2473;"USD"
"2012-12-07";"2012-12-03";0.2429;"USD"
"2012-11-07";"2012-11-01";0.2553;"USD"
"2012-10-05";"2012-10-01";0.2696;"USD"
"2012-09-10";"2012-09-04";0.2691;"USD"
"2012-08-07";"2012-08-01";0.271;"USD"
"2012-07-09";"2012-07-02";0.2715;"USD"
"2012-06-07";"2012-06-01";0.2676;"USD"
"2012-05-07";"2012-05-01";0.2672;"USD"
"2012-04-09";"2012-04-02";0.2703;"USD"
"2012-03-07";"2012-03-01";0.2857;"USD"
"2012-02-07";"2012-02-01";0.2807;"USD"
"2012-01-04";"2011-12-27";0.2693;"USD"
"2011-12-07";"2011-12-01";0.2978;"USD"
"2011-11-07";"2011-11-01";0.293;"USD"
"2011-10-07";"2011-10-03";0.298;"USD"
"2011-09-08";"2011-09-01";0.2974;"USD"
"2011-08-05";"2011-08-01";0.2868;"USD"
"2011-07-08";"2011-07-01";0.3045;"USD"
"2011-06-07";"2011-06-01";0.3062;"USD"
"2011-05-06";"2011-05-02";0.3096;"USD"
"2011-04-07";"2011-04-01";0.305;"USD"
"2008-11-07";"2008-11-03";0.31;"USD"
"2008-10-07";"2008-10-01";0.295;"USD"
"2008-09-08";"2008-09-02";0.23;"USD"
"2007-11-07";"2007-11-01";0.5868;"USD"
