"payDate";"exDate";"amount";"currency"
"2023-06-27";"2023-06-23";0.75;"EUR"
"2022-06-27";"2022-06-23";0.6;"EUR"
"2021-06-28";"2021-06-24";0.5;"EUR"
"2020-06-29";"2020-06-25";0.33;"EUR"
"2019-06-28";"2019-06-25";0.41;"EUR"
"2018-06-27";"2018-06-25";0.32;"EUR"
"2017-07-04";"2017-06-28";0.3;"EUR"
"2016-06-30";"2016-06-28";0.3;"EUR"
"2015-06-30";"2015-06-26";0.24;"EUR"
"2014-06-30";"2014-06-25";0.18;"EUR"
"2013-07-10";"2013-06-20";0.14;"EUR"
"2012-06-26";"2012-06-21";0.12;"EUR"
"2011-06-30";"2011-06-27";0.08;"EUR"
