"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-04-01";0.145556;"USD"
"2024-01-02";"2023-12-27";0.123994;"USD"
"2023-10-05";"2023-10-02";0.126143;"USD"
"2023-07-07";"2023-07-03";0.135846;"USD"
"2023-04-06";"2023-04-03";0.135273;"USD"
"2023-01-03";"2022-12-28";0.205687;"USD"
"2022-10-06";"2022-10-03";0.163857;"USD"
"2022-07-07";"2022-07-01";0.236737;"USD"
"2022-04-06";"2022-04-01";0.127355;"USD"
"2022-01-03";"2021-12-29";0.171722;"USD"
"2021-10-06";"2021-10-01";0.110389;"USD"
"2021-07-07";"2021-07-01";0.128273;"USD"
"2021-04-07";"2021-04-01";0.126857;"USD"
"2021-01-04";"2020-12-29";0.134034;"USD"
"2020-10-06";"2020-10-01";0.111273;"USD"
"2020-07-07";"2020-07-01";0.132889;"USD"
"2020-04-06";"2020-04-01";0.136;"USD"
"2020-01-02";"2019-12-27";0.122222;"USD"
"2019-10-04";"2019-10-01";0.1914;"USD"
"2019-07-05";"2019-07-01";0.157;"USD"
"2019-04-04";"2019-04-01";0.157;"USD"
"2019-01-02";"2018-12-27";0.121315;"USD"
"2018-10-04";"2018-10-01";0.101693;"USD"
"2018-07-06";"2018-07-02";0.093077;"USD"
"2018-04-05";"2018-04-02";0.096;"USD"
"2018-01-02";"2017-12-27";0.072572;"USD"
"2017-12-20";"2017-12-15";0.027674;"USD"
"2017-10-05";"2017-10-02";0.071334;"USD"
"2017-07-10";"2017-07-03";0.0314;"USD"
"2017-04-07";"2017-04-03";0.1246;"USD"
"2017-01-04";"2016-12-28";0.11;"USD"
"2016-12-20";"2016-12-14";0.059812;"USD"
"2016-10-07";"2016-10-03";0.0732;"USD"
"2016-07-08";"2016-07-01";0.086;"USD"
