"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-18";0.0956;"USD"
"2023-12-27";"2023-12-18";0.114;"USD"
"2023-09-26";"2023-09-18";0.0972;"USD"
"2023-06-27";"2023-06-19";0.1042;"USD"
"2023-03-28";"2023-03-20";0.1011;"USD"
"2022-12-30";"2022-12-22";0.1003;"USD"
"2022-09-28";"2022-09-20";0.0994;"USD"
"2022-09-27";"2022-09-19";0.0994;"USD"
"2022-06-28";"2022-06-20";0.0953;"USD"
"2022-03-29";"2022-03-21";0.1032;"USD"
"2021-12-31";"2021-12-20";0.1051;"USD"
"2021-09-28";"2021-09-20";0.1055;"USD"
