"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-15";0.13;"USD"
"2023-12-29";"2023-12-14";0.13;"USD"
"2023-09-29";"2023-09-14";0.13;"USD"
"2023-06-30";"2023-06-14";0.13;"USD"
"2023-03-31";"2023-03-14";0.13;"USD"
"2022-12-30";"2022-12-14";0.13;"USD"
"2022-10-14";"2022-09-28";0.13;"USD"
"2022-07-15";"2022-06-28";0.13;"USD"
"2022-04-15";"2022-03-31";0.13;"USD"
"2022-01-14";"2021-12-31";0.13;"USD"
"2021-10-15";"2021-09-30";0.13;"USD"
"2021-07-15";"2021-06-30";0.13;"USD"
"2021-04-15";"2021-03-31";0.13;"USD"
"2021-01-15";"2020-12-31";0.1;"USD"
"2020-10-15";"2020-09-30";0.1;"USD"
"2020-07-15";"2020-06-30";0.1;"USD"
"2020-04-15";"2020-03-31";0.1;"USD"
"2020-01-15";"2019-12-31";0.1;"USD"
"2019-10-15";"2019-09-30";0.1;"USD"
"2019-07-15";"2019-06-28";0.1;"USD"
"2019-04-15";"2019-03-29";0.1;"USD"
"2019-01-15";"2018-12-31";0.05;"USD"
"2018-10-15";"2018-09-28";0.05;"USD"
"2018-07-16";"2018-06-29";0.05;"USD"
"2018-04-16";"2018-03-29";0.05;"USD"
"2018-01-15";"2017-12-29";0.05;"USD"
