"payDate";"exDate";"amount";"currency"
"2021-09-24";"2021-09-07";0.080985;"HKD"
"2021-04-28";"2021-04-12";0.09571;"HKD"
"2020-09-21";"2020-09-03";0.039593;"HKD"
"2020-06-02";"2020-04-07";0.035175;"HKD"
"2019-10-25";"2019-09-05";0.080985;"HKD"
"2019-10-25";"2019-09-09";0.09;"HKD"
"2019-04-25";"2019-04-05";0.014;"HKD"
"2019-04-25";"2019-04-04";0.012598;"HKD"
"2018-10-24";"2018-09-06";0.068387;"HKD"
"2018-05-11";"2018-04-03";0.18;"HKD"
"2018-05-11";"2018-03-27";0.16197;"HKD"
"2017-11-21";"2017-09-28";0.089984;"HKD"
"2017-08-18";"2017-07-04";0.071987;"HKD"
"2016-11-01";"2016-09-09";0.063636;"HKD"
"2016-06-16";"2016-05-03";0.04;"HKD"
"2015-10-27";"2015-09-11";0.18;"HKD"
"2015-07-07";"2015-06-10";0.06;"HKD"
"2014-09-11";"2014-08-26";0.05;"HKD"
"2014-05-20";"2014-04-17";0.054545;"HKD"
"2013-11-08";"2013-09-09";0.05;"HKD"
"2013-05-21";"2013-04-23";0.04;"HKD"
"2012-09-18";"2012-09-03";0.036364;"HKD"
"2012-05-29";"2012-05-02";0.01;"HKD"
"2011-09-30";"2011-09-14";0.03;"HKD"
"2011-09-30";"2011-09-12";0.04;"HKD"
"2011-05-27";"2011-04-19";0.036364;"HKD"
"2010-11-10";"2010-09-17";0.03;"HKD"
"2010-04-30";"2010-04-08";0.04;"HKD"
"2010-01-15";"2009-11-20";0.08;"HKD"
"2008-11-28";"2008-10-06";0.02;"HKD"
"2007-10-22";"2007-10-04";0.06;"HKD"
"2007-06-12";"2007-05-25";0.03;"HKD"
"2006-10-27";"2006-10-12";0.027273;"HKD"
"2006-06-05";"2006-05-18";0.01;"HKD"
"2005-10-28";"2005-10-10";0.009091;"HKD"
"2005-06-08";"2005-05-23";0.009091;"HKD"
"2004-10-21";"2004-10-07";0.02;"HKD"
"2004-06-01";"2004-05-17";0.01;"HKD"
"2004-01-16";"2003-12-30";0.009091;"HKD"
"2001-08-31";"2001-08-16";0.009091;"HKD"
"2001-01-22";"2001-01-04";0.02;"HKD"
"2000-09-22";"2000-09-07";0.05;"HKD"
"2000-01-13";"1999-12-29";0.04;"HKD"
"1999-09-29";"1999-09-17";0.01;"HKD"
"1999-01-11";"1998-12-29";0.009091;"HKD"
