"payDate";"exDate";"amount";"currency"
"2024-06-11";"2024-06-07";0.85;"EUR"
"2023-06-08";"2023-06-06";0.85;"EUR"
"2022-06-08";"2022-06-06";0.85;"EUR"
"2021-06-08";"2021-06-04";0.62;"EUR"
"2020-07-16";"2020-07-14";0.19;"EUR"
"2019-06-06";"2019-06-04";0.35;"EUR"
"2018-06-07";"2018-06-05";0.34;"EUR"
"2017-06-08";"2017-06-06";0.33;"EUR"
"2016-06-09";"2016-06-07";0.33;"EUR"
"2015-06-09";"2015-06-05";0.33;"EUR"
"2014-06-06";"2014-06-03";0.33;"EUR"
"2013-06-07";"2013-06-04";0.33;"EUR"
"2012-06-06";"2012-06-01";0.33;"EUR"
"2011-06-22";"2011-06-17";0.33;"EUR"
"2010-06-17";"2010-06-14";0.31;"EUR"
"2009-06-18";"2009-06-15";0.27;"EUR"
"2008-06-19";"2008-06-16";0.25;"EUR"
"2007-06-13";"2007-06-13";0.25;"EUR"
"2006-06-14";"2006-06-14";0.15;"EUR"
"2005-06-22";"2005-06-22";0.13;"EUR"
