"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-04-30";1.98;"EUR"
"2023-05-10";"2023-05-08";1.7;"EUR"
"2022-05-10";"2022-05-06";1.54;"EUR"
"2021-05-11";"2021-05-07";1.43;"EUR"
"2020-07-09";"2020-07-07";0.73;"EUR"
"2019-05-06";"2019-05-02";1.34;"EUR"
"2018-05-07";"2018-05-03";1.26;"EUR"
"2017-05-09";"2017-05-05";1.16;"EUR"
"2016-05-10";"2016-05-06";1.1;"EUR"
"2015-05-13";"2015-05-11";0.95;"EUR"
"2014-05-07";"2014-05-02";0.81;"EUR"
"2013-05-14";"2013-05-09";0.72;"EUR"
"2012-05-09";"2012-05-04";0.69;"EUR"
"2011-05-04";"2011-04-29";0.69;"EUR"
"2010-05-06";"2010-05-03";0.55;"EUR"
"2009-05-12";"2009-05-07";0.4;"EUR"
"2008-04-29";"2008-04-24";1.2;"EUR"
