"payDate";"exDate";"amount";"currency"
"2013-10-11";"2013-09-25";0.175;"USD"
"2013-07-12";"2013-06-26";0.175;"USD"
"2013-04-12";"2013-03-22";0.175;"USD"
"2012-12-14";"2012-12-05";0.175;"USD"
"2012-10-12";"2012-09-26";0.175;"USD"
"2012-07-13";"2012-06-27";0.175;"USD"
"2012-04-30";"2012-04-19";0.175;"USD"
"2012-01-13";"2011-12-28";0.175;"USD"
"2011-10-14";"2011-09-28";0.175;"USD"
"2011-07-15";"2011-06-29";0.175;"USD"
"2011-04-15";"2011-03-30";0.175;"USD"
"2011-01-14";"2010-12-29";0.175;"USD"
"2010-10-15";"2010-09-29";0.175;"USD"
"2010-07-16";"2010-06-30";0.175;"USD"
"2010-04-16";"2010-03-30";0.175;"USD"
"2010-01-15";"2009-12-29";0.175;"USD"
"2009-10-16";"2009-09-30";0.175;"USD"
"2009-07-17";"2009-06-30";0.175;"USD"
"2009-04-17";"2009-04-01";0.175;"USD"
"2009-01-16";"2008-12-30";0.175;"USD"
"2008-10-10";"2008-09-24";0.175;"USD"
"2008-07-11";"2008-06-25";0.175;"USD"
"2008-04-11";"2008-03-26";0.175;"USD"
"2008-01-11";"2007-12-26";0.175;"USD"
"2007-10-12";"2007-09-26";0.175;"USD"
"2007-07-13";"2007-06-27";0.175;"USD"
"2007-04-13";"2007-03-28";0.175;"USD"
"2007-01-12";"2006-12-27";0.175;"USD"
"2006-10-13";"2006-09-27";0.175;"USD"
"2006-07-14";"2006-06-28";0.175;"USD"
"2006-04-07";"2006-03-22";0.175;"USD"
