"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";0.5492;"USD"
"2023-08-15";"2023-08-01";0.4848;"USD"
"2023-02-15";"2023-02-01";0.3658;"USD"
"2022-08-16";"2022-08-02";0.3375;"USD"
"2022-02-15";"2022-02-01";0.3337;"USD"
"2021-08-16";"2021-08-02";0.3703;"USD"
"2021-02-16";"2021-02-01";0.4356;"USD"
"2020-08-18";"2020-08-03";0.4263;"USD"
"2020-02-18";"2020-02-03";0.5494;"USD"
"2019-08-15";"2019-08-01";0.544;"USD"
"2019-02-15";"2019-02-01";0.4697;"USD"
"2018-08-16";"2018-08-01";0.4657;"USD"
"2018-02-15";"2018-02-01";0.3811;"USD"
"2017-08-15";"2017-08-01";0.4926;"USD"
"2017-02-15";"2017-02-01";0.42;"USD"
"2016-08-15";"2016-08-02";0.4592;"USD"
"2016-02-15";"2016-02-01";0.4025;"USD"
"2015-08-14";"2015-07-31";0.549;"USD"
