"payDate";"exDate";"amount";"currency"
"2024-01-30";"2024-01-26";1.099;"EUR"
"2023-07-28";"2023-07-26";0.8164;"EUR"
"2023-01-30";"2023-01-26";0.8164;"EUR"
"2022-07-28";"2022-07-26";0.9433;"EUR"
"2022-01-28";"2022-01-26";0.7817;"EUR"
"2021-07-29";"2021-07-27";0.7817;"EUR"
"2021-01-28";"2021-01-26";1.0278;"EUR"
"2020-07-30";"2020-07-28";1.0278;"EUR"
"2020-01-30";"2020-01-28";1.4091;"EUR"
"2019-07-30";"2019-07-26";1.4091;"EUR"
"2019-01-30";"2019-01-28";1.9801;"EUR"
"2018-07-30";"2018-07-26";1.9801;"EUR"
"2018-01-30";"2018-01-26";2.0206;"EUR"
"2017-07-28";"2017-07-26";2.0206;"EUR"
"2017-01-30";"2017-01-26";2.2269;"EUR"
"2016-07-28";"2016-07-26";2.2268;"EUR"
"2016-01-28";"2016-01-26";2.4393;"EUR"
"2015-07-30";"2015-07-28";2.3;"EUR"
"2015-01-29";"2015-01-27";2.55;"EUR"
"2014-07-30";"2014-07-28";2.34;"EUR"
"2014-01-30";"2014-01-28";2.33;"EUR"
"2013-07-30";"2013-07-26";2.04;"EUR"
"2013-01-30";"2013-01-28";2.26;"EUR"
"2012-07-30";"2012-07-26";1.67;"EUR"
