"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-05-06";2.3;"EUR"
"2023-05-11";"2023-05-09";2.25;"EUR"
"2022-05-12";"2022-05-10";2.2;"EUR"
"2021-05-13";"2021-05-11";2.05;"EUR"
"2020-05-14";"2020-05-12";2.9;"EUR"
"2019-05-09";"2019-05-07";2.85;"EUR"
"2018-05-22";"2018-05-17";2.62;"EUR"
"2017-05-08";"2017-05-03";2.45;"EUR"
"2016-05-09";"2016-05-03";2.51;"EUR"
"2015-05-07";"2015-05-05";2.72;"EUR"
"2014-05-09";"2014-05-06";2.65;"EUR"
"2013-05-03";"2013-04-29";2.62;"EUR"
"2012-05-11";"2012-05-08";2.53;"EUR"
"2011-04-21";"2011-04-18";2.5;"EUR"
"2010-04-23";"2010-04-20";2.44;"EUR"
"2009-04-17";"2009-04-14";2.14;"EUR"
"2007-04-20";"2007-04-20";1.97;"EUR"
"2006-05-26";"2006-05-26";2.14;"EUR"
"2005-05-27";"2005-05-27";2.54;"EUR"
"2004-05-28";"2004-05-28";2.54;"EUR"
"2003-05-30";"2003-05-30";2.42;"EUR"
"2002-05-31";"2002-05-31";2.3;"EUR"
"2001-05-31";"2001-05-31";2.55;"EUR"
