"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-11";0.08;"USD"
"2024-05-31";"2024-05-14";0.08;"USD"
"2024-04-30";"2024-04-09";0.08;"USD"
"2024-03-28";"2024-03-12";0.08;"USD"
"2024-02-29";"2024-02-13";0.08;"USD"
"2024-01-31";"2024-01-16";0.08;"USD"
"2023-12-29";"2023-12-12";0.08;"USD"
"2023-11-30";"2023-11-14";0.08;"USD"
"2023-10-31";"2023-10-10";0.08;"USD"
"2023-09-29";"2023-09-12";0.08;"USD"
"2023-08-31";"2023-08-15";0.08;"USD"
"2023-07-31";"2023-07-11";0.08;"USD"
"2023-06-30";"2023-06-13";0.08;"USD"
"2023-05-31";"2023-05-09";0.08;"USD"
"2023-04-28";"2023-04-11";0.08;"USD"
"2023-03-31";"2023-03-14";0.08;"USD"
"2023-02-28";"2023-02-14";0.08;"USD"
"2023-01-31";"2023-01-17";0.08;"USD"
"2023-01-09";"2022-12-27";0.266;"USD"
"2022-12-30";"2022-12-13";0.08;"USD"
"2022-11-30";"2022-11-15";0.08;"USD"
"2022-10-31";"2022-10-11";0.08;"USD"
"2022-09-30";"2022-09-13";0.08;"USD"
"2022-08-31";"2022-08-16";0.08;"USD"
"2022-07-29";"2022-07-12";0.08;"USD"
"2022-06-30";"2022-06-14";0.08;"USD"
"2022-05-31";"2022-05-10";0.08;"USD"
"2022-04-29";"2022-04-12";0.08;"USD"
"2022-03-31";"2022-03-15";0.08;"USD"
"2022-02-28";"2022-02-15";0.08;"USD"
"2022-01-31";"2022-01-11";0.08;"USD"
"2022-01-06";"2021-12-27";0.21;"USD"
"2021-12-31";"2021-12-14";0.08;"USD"
"2021-11-30";"2021-11-16";0.08;"USD"
"2021-10-29";"2021-10-12";0.08;"USD"
"2021-09-30";"2021-09-14";0.08;"USD"
"2021-08-31";"2021-08-17";0.08;"USD"
"2021-07-30";"2021-07-13";0.08;"USD"
"2021-06-30";"2021-06-15";0.08;"USD"
"2021-05-28";"2021-05-11";0.08;"USD"
"2021-04-30";"2021-04-13";0.08;"USD"
"2021-03-31";"2021-03-16";0.08;"USD"
"2021-02-26";"2021-02-09";0.08;"USD"
"2021-01-29";"2021-01-12";0.08;"USD"
"2020-12-31";"2020-12-23";0.05;"USD"
"2020-12-31";"2020-12-15";0.08;"USD"
"2020-11-30";"2020-11-17";0.08;"USD"
"2020-10-30";"2020-10-13";0.08;"USD"
"2020-09-30";"2020-09-15";0.08;"USD"
"2020-08-31";"2020-08-18";0.08;"USD"
"2020-07-31";"2020-07-14";0.08;"USD"
"2020-06-30";"2020-06-16";0.08;"USD"
"2020-05-29";"2020-05-12";0.08;"USD"
"2020-04-30";"2020-04-14";0.08;"USD"
"2020-03-31";"2020-03-17";0.08;"USD"
"2020-02-28";"2020-02-11";0.08;"USD"
"2020-01-31";"2020-01-14";0.08;"USD"
"2019-12-31";"2019-12-17";0.08;"USD"
"2019-11-29";"2019-11-12";0.08;"USD"
"2019-10-31";"2019-10-15";0.08;"USD"
"2019-09-30";"2019-09-17";0.08;"USD"
"2019-08-30";"2019-08-20";0.08;"USD"
"2019-07-31";"2019-07-16";0.08;"USD"
"2019-06-28";"2019-06-18";0.08;"USD"
"2019-05-31";"2019-05-14";0.08;"USD"
"2019-04-30";"2019-04-16";0.08;"USD"
"2019-03-29";"2019-03-19";0.08;"USD"
"2019-02-28";"2019-02-12";0.08;"USD"
"2019-01-31";"2019-01-15";0.08;"USD"
"2018-12-31";"2018-12-18";0.08;"USD"
"2018-11-30";"2018-11-13";0.08;"USD"
"2018-10-31";"2018-10-16";0.08;"USD"
"2018-09-28";"2018-09-18";0.08;"USD"
"2018-08-31";"2018-08-21";0.08;"USD"
"2018-07-31";"2018-07-17";0.08;"USD"
"2018-06-29";"2018-06-19";0.08;"USD"
"2018-05-31";"2018-05-15";0.08;"USD"
"2018-04-30";"2018-04-17";0.08;"USD"
"2018-03-29";"2018-03-20";0.08;"USD"
"2018-02-28";"2018-02-13";0.08;"USD"
"2018-01-31";"2018-01-16";0.08;"USD"
"2017-12-29";"2017-12-19";0.08;"USD"
"2017-11-30";"2017-11-14";0.08;"USD"
"2017-10-31";"2017-10-17";0.08;"USD"
"2017-09-29";"2017-09-19";0.08;"USD"
"2017-09-29";"2017-09-20";0.08;"USD"
"2017-08-31";"2017-08-15";0.08;"USD"
"2017-07-31";"2017-07-18";0.08;"USD"
"2017-06-30";"2017-06-20";0.08;"USD"
"2017-05-31";"2017-05-16";0.08;"USD"
"2017-04-28";"2017-04-18";0.08;"USD"
"2017-03-31";"2017-03-21";0.08;"USD"
"2017-02-28";"2017-02-14";0.08;"USD"
"2017-01-31";"2017-01-17";0.08;"USD"
"2016-12-30";"2016-12-09";0.08;"USD"
"2016-11-30";"2016-11-16";0.08;"USD"
"2016-10-31";"2016-10-18";0.08;"USD"
"2016-09-30";"2016-09-20";0.24;"USD"
"2016-06-30";"2016-06-20";0.24;"USD"
"2016-03-31";"2016-03-18";0.24;"USD"
"2015-12-31";"2015-12-17";0.285;"USD"
"2015-09-30";"2015-09-18";0.24;"USD"
"2015-06-30";"2015-06-18";0.24;"USD"
"2015-03-31";"2015-03-18";0.24;"USD"
"2014-12-31";"2014-12-19";0.24;"USD"
"2014-09-30";"2014-09-17";0.24;"USD"
"2014-06-04";"2014-05-22";0.22;"USD"
"2014-03-31";"2014-03-19";0.22;"USD"
"2013-12-31";"2013-12-19";0.22;"USD"
"2013-09-30";"2013-09-19";0.22;"USD"
"2013-06-28";"2013-06-18";0.22;"USD"
"2013-03-28";"2013-03-18";0.22;"USD"
"2012-12-31";"2012-12-19";0.22;"USD"
"2012-09-28";"2012-09-18";0.22;"USD"
"2012-06-29";"2012-06-19";0.22;"USD"
"2012-03-30";"2012-03-15";0.22;"USD"
"2011-12-30";"2011-12-19";0.22;"USD"
"2011-12-30";"2011-12-21";0.22;"USD"
"2011-09-30";"2011-09-20";0.22;"USD"
"2011-06-30";"2011-06-21";0.22;"USD"
"2011-03-31";"2011-03-22";0.22;"USD"
"2010-12-31";"2010-12-22";0.22;"USD"
"2010-09-30";"2010-09-22";0.22;"USD"
"2010-06-30";"2010-06-21";0.125;"USD"
"2010-03-31";"2010-03-22";0.125;"USD"
"2009-12-31";"2009-12-21";0.125;"USD"
"2009-09-30";"2009-09-21";0.125;"USD"
"2009-06-30";"2009-06-18";0.125;"USD"
"2009-03-31";"2009-03-11";0.15;"USD"
"2008-12-31";"2008-12-11";0.1125;"USD"
"2008-11-28";"2008-11-12";0.1125;"USD"
"2008-10-31";"2008-10-10";0.1125;"USD"
"2008-09-30";"2008-09-11";0.1125;"USD"
"2008-08-29";"2008-08-13";0.1125;"USD"
"2008-07-31";"2008-07-11";0.1125;"USD"
"2008-06-30";"2008-06-11";0.1125;"USD"
"2008-05-30";"2008-05-13";0.1125;"USD"
"2008-04-30";"2008-04-11";0.1125;"USD"
"2008-03-31";"2008-03-12";0.1125;"USD"
"2008-02-29";"2008-02-13";0.1125;"USD"
"2008-01-31";"2008-01-11";0.1125;"USD"
"2007-12-31";"2007-12-12";0.1125;"USD"
"2007-12-31";"2007-12-21";1.35;"USD"
"2007-11-30";"2007-11-13";0.1125;"USD"
"2007-10-31";"2007-10-11";0.1125;"USD"
"2007-09-28";"2007-09-12";0.1125;"USD"
"2007-08-31";"2007-08-13";0.1125;"USD"
"2007-07-31";"2007-07-11";0.1125;"USD"
"2007-06-29";"2007-06-13";0.1125;"USD"
"2007-05-31";"2007-05-11";0.1125;"USD"
"2007-04-30";"2007-04-11";0.1125;"USD"
"2007-03-30";"2007-03-13";0.11;"USD"
"2007-02-28";"2007-02-13";0.11;"USD"
"2007-01-31";"2007-01-11";0.11;"USD"
"2006-12-29";"2006-12-13";0.11;"USD"
"2006-12-29";"2006-12-21";1.63;"USD"
"2006-11-30";"2006-11-13";0.11;"USD"
"2006-10-31";"2006-10-11";0.11;"USD"
"2006-09-29";"2006-09-13";0.11;"USD"
"2006-08-31";"2006-08-11";0.11;"USD"
"2006-07-31";"2006-07-12";0.11;"USD"
"2006-06-30";"2006-06-13";0.11;"USD"
"2006-05-31";"2006-05-11";0.11;"USD"
"2006-04-28";"2006-04-11";0.11;"USD"
"2006-03-31";"2006-03-13";0.11;"USD"
"2006-02-28";"2006-02-13";0.11;"USD"
"2006-01-31";"2006-01-11";0.11;"USD"
"2005-12-30";"2005-12-22";1.552;"USD"
"2005-12-30";"2005-12-13";0.11;"USD"
"2005-11-30";"2005-11-10";0.11;"USD"
"2005-10-31";"2005-10-12";0.11;"USD"
"2005-09-30";"2005-09-13";0.11;"USD"
"2005-08-31";"2005-08-11";0.11;"USD"
"2005-07-29";"2005-07-13";0.11;"USD"
"2005-06-30";"2005-06-13";0.11;"USD"
"2005-05-31";"2005-05-11";0.11;"USD"
"2005-04-29";"2005-04-13";0.11;"USD"
"2005-03-31";"2005-03-11";0.11;"USD"
"2005-02-28";"2005-02-11";0.11;"USD"
"2005-01-31";"2005-01-12";0.11;"USD"
"2004-12-31";"2004-12-13";0.085;"USD"
"2004-12-31";"2004-12-22";0.13;"USD"
"2004-11-30";"2004-11-10";0.085;"USD"
"2004-10-29";"2004-10-13";0.085;"USD"
"2004-09-30";"2004-09-13";0.085;"USD"
"2004-08-31";"2004-08-11";0.085;"USD"
"2004-07-30";"2004-07-13";0.085;"USD"
"2004-06-30";"2004-06-14";0.085;"USD"
"2004-05-28";"2004-05-12";0.085;"USD"
"2004-04-30";"2004-04-13";0.085;"USD"
"2004-03-31";"2004-03-11";0.085;"USD"
"2004-02-27";"2004-02-11";0.085;"USD"
"2004-01-30";"2004-01-13";0.085;"USD"
"2003-12-31";"2003-12-17";0.02;"USD"
"2003-12-31";"2003-12-11";0.085;"USD"
"2003-11-28";"2003-11-12";0.085;"USD"
"2003-10-31";"2003-10-10";0.085;"USD"
"2003-09-30";"2003-09-11";0.085;"USD"
"2003-08-29";"2003-08-13";0.085;"USD"
"2003-07-31";"2003-07-11";0.085;"USD"
"2003-06-30";"2003-06-11";0.085;"USD"
"2003-05-30";"2003-05-13";0.085;"USD"
"2003-04-30";"2003-04-11";0.085;"USD"
"2003-03-31";"2003-03-12";0.08;"USD"
"2003-02-28";"2003-02-12";0.08;"USD"
"2003-01-31";"2003-01-13";0.08;"USD"
"2002-12-31";"2002-12-11";0.08;"USD"
"2002-11-29";"2002-11-13";0.08;"USD"
"2002-10-31";"2002-10-10";0.08;"USD"
"2002-09-30";"2002-09-11";0.08;"USD"
"2002-08-30";"2002-08-13";0.08;"USD"
"2002-07-31";"2002-07-11";0.08;"USD"
"2002-06-28";"2002-06-12";0.08;"USD"
"2002-05-31";"2002-05-13";0.08;"USD"
"2002-04-30";"2002-04-11";0.08;"USD"
"2002-03-28";"2002-03-13";0.08;"USD"
"2002-02-28";"2002-02-13";0.08;"USD"
"2002-01-31";"2002-01-11";0.08;"USD"
"2002-01-15";"2001-12-18";0.03;"USD"
"2001-12-31";"2001-12-12";0.08;"USD"
"2001-11-30";"2001-11-13";0.08;"USD"
"2001-10-31";"2001-10-11";0.08;"USD"
"2001-09-28";"2001-09-17";0.08;"USD"
"2001-08-31";"2001-08-13";0.08;"USD"
"2001-07-31";"2001-07-11";0.08;"USD"
"2001-06-29";"2001-06-13";0.08;"USD"
"2001-05-31";"2001-05-11";0.08;"USD"
"2001-04-30";"2001-04-10";0.08;"USD"
"2001-03-30";"2001-03-13";0.08;"USD"
"2001-02-28";"2001-02-13";0.08;"USD"
"2001-01-31";"2001-01-10";0.08;"USD"
"2000-12-29";"2000-12-13";0.08;"USD"
"2000-11-30";"2000-11-13";0.08;"USD"
"2000-10-31";"2000-10-12";0.08;"USD"
"2000-09-29";"2000-09-13";0.08;"USD"
"2000-08-31";"2000-08-11";0.08;"USD"
"2000-07-31";"2000-07-12";0.08;"USD"
"2000-06-30";"2000-06-13";0.08;"USD"
"2000-05-31";"2000-05-11";0.08;"USD"
"2000-04-28";"2000-04-12";0.08;"USD"
"2000-03-31";"2000-03-13";0.08;"USD"
"2000-02-29";"2000-02-11";0.08;"USD"
"2000-01-31";"2000-01-12";0.08;"USD"
"2000-01-14";"1999-12-17";0.03;"USD"
"1999-12-31";"1999-12-13";0.08;"USD"
"1999-11-30";"1999-11-10";0.08;"USD"
"1999-10-29";"1999-10-13";0.08;"USD"
"1999-09-30";"1999-09-13";0.08;"USD"
"1999-08-31";"1999-08-12";0.08;"USD"
"1999-07-30";"1999-07-13";0.08;"USD"
"1999-06-30";"1999-06-11";0.08;"USD"
"1999-05-28";"1999-05-12";0.08;"USD"
"1999-04-30";"1999-04-13";0.08;"USD"
"1999-03-31";"1999-03-11";0.08;"USD"
"1999-02-26";"1999-02-11";0.08;"USD"
"1999-01-29";"1999-01-13";0.08;"USD"
"1999-01-15";"1998-12-29";0.29;"USD"
"1998-12-31";"1998-12-11";0.08;"USD"
"1998-11-30";"1998-11-12";0.08;"USD"
"1998-10-30";"1998-10-13";0.08;"USD"
"1998-09-30";"1998-09-11";0.08;"USD"
"1998-08-31";"1998-08-12";0.08;"USD"
"1998-07-31";"1998-07-13";0.08;"USD"
"1998-06-30";"1998-06-11";0.08;"USD"
"1998-05-29";"1998-05-13";0.08;"USD"
"1998-04-30";"1998-04-13";0.08;"USD"
"1998-03-31";"1998-03-12";0.08;"USD"
"1998-02-27";"1998-02-11";0.08;"USD"
"1998-01-30";"1998-01-13";0.08;"USD"
"1998-01-14";"1997-12-29";1.88;"USD"
"1997-12-31";"1997-12-11";0.08;"USD"
"1997-11-28";"1997-11-12";0.08;"USD"
"1997-10-31";"1997-10-10";0.08;"USD"
"1997-09-30";"1997-09-11";0.08;"USD"
"1997-08-29";"1997-08-13";0.08;"USD"
"1997-07-31";"1997-07-11";0.08;"USD"
"1997-06-30";"1997-06-12";0.08;"USD"
"1997-05-30";"1997-05-13";0.08;"USD"
"1997-04-30";"1997-04-11";0.08;"USD"
"1997-03-31";"1997-03-12";0.08;"USD"
"1997-02-28";"1997-02-12";0.08;"USD"
"1997-01-31";"1997-01-13";0.08;"USD"
"1997-01-17";"1996-12-24";0.05;"USD"
"1996-12-31";"1996-12-12";0.08;"USD"
"1996-11-29";"1996-11-13";0.08;"USD"
"1996-10-31";"1996-10-10";0.08;"USD"
"1996-09-30";"1996-09-12";0.08;"USD"
"1996-08-30";"1996-08-13";0.08;"USD"
"1996-07-31";"1996-07-11";0.08;"USD"
"1996-06-28";"1996-06-12";0.08;"USD"
"1996-05-31";"1996-05-13";0.08;"USD"
"1996-04-30";"1996-04-11";0.08;"USD"
"1996-03-29";"1996-03-13";0.08;"USD"
"1996-02-29";"1996-02-13";0.08;"USD"
"1996-01-31";"1996-01-11";0.08;"USD"
"1995-12-29";"1995-12-13";0.08;"USD"
"1995-11-30";"1995-11-13";0.08;"USD"
"1995-10-31";"1995-10-12";0.08;"USD"
"1995-09-29";"1995-09-13";0.08;"USD"
"1995-08-31";"1995-08-11";0.08;"USD"
"1995-07-31";"1995-07-12";0.08;"USD"
"1995-06-30";"1995-06-13";0.08;"USD"
"1995-05-31";"1995-05-09";0.08;"USD"
"1995-04-28";"1995-04-07";0.08;"USD"
"1995-03-31";"1995-03-09";0.08;"USD"
"1995-02-28";"1995-02-09";0.08;"USD"
"1995-01-31";"1995-01-09";0.08;"USD"
"1994-12-30";"1994-12-09";0.08;"USD"
"1994-11-30";"1994-11-08";0.08;"USD"
"1994-10-31";"1994-10-07";0.08;"USD"
"1994-09-30";"1994-09-09";0.08;"USD"
"1994-08-31";"1994-08-09";0.08;"USD"
"1994-07-29";"1994-07-11";0.08;"USD"
"1994-06-30";"1994-06-09";0.08;"USD"
"1994-05-31";"1994-05-10";0.08;"USD"
"1994-04-29";"1994-04-11";0.08;"USD"
"1994-03-31";"1994-03-09";0.08;"USD"
"1994-02-28";"1994-02-09";0.08;"USD"
"1994-01-10";"1993-12-27";0.08;"USD"
"1993-12-31";"1993-12-09";0.08;"USD"
"1993-11-23";"1993-11-08";0.08;"USD"
