"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-05-14";1.1;"USD"
"2024-03-10";"2024-02-20";1.1;"USD"
"2023-12-10";"2023-11-14";1.1;"USD"
"2023-09-10";"2023-08-15";1.1;"USD"
"2023-06-10";"2023-05-16";1.08;"USD"
"2023-03-10";"2023-02-14";1.08;"USD"
"2022-12-10";"2022-11-15";1.08;"USD"
"2022-09-10";"2022-08-16";1.08;"USD"
"2022-06-10";"2022-05-17";0.9;"USD"
"2022-03-10";"2022-02-15";0.9;"USD"
"2021-12-10";"2021-11-16";0.9;"USD"
"2021-09-10";"2021-08-17";0.9;"USD"
"2021-06-10";"2021-05-18";0.68;"USD"
"2021-03-10";"2021-02-16";0.68;"USD"
"2020-12-10";"2020-11-17";0.68;"USD"
"2020-09-10";"2020-08-18";0.68;"USD"
"2020-06-10";"2020-05-19";0.66;"USD"
"2020-03-10";"2020-02-18";0.66;"USD"
"2019-12-10";"2019-11-19";0.66;"USD"
"2019-09-10";"2019-08-20";0.66;"USD"
"2019-06-10";"2019-05-14";0.64;"USD"
"2019-03-10";"2019-02-19";0.64;"USD"
"2018-12-10";"2018-11-20";0.64;"USD"
"2018-09-10";"2018-08-14";0.64;"USD"
"2018-06-10";"2018-05-15";0.62;"USD"
"2018-03-10";"2018-02-20";0.62;"USD"
"2017-12-10";"2017-11-14";0.62;"USD"
"2017-09-10";"2017-08-14";0.62;"USD"
"2017-06-10";"2017-05-15";0.6;"USD"
"2017-03-10";"2017-02-13";0.6;"USD"
"2016-12-10";"2016-11-14";0.6;"USD"
"2016-09-10";"2016-08-15";0.6;"USD"
"2016-06-10";"2016-05-16";0.56;"USD"
"2016-03-10";"2016-02-12";0.56;"USD"
"2015-12-10";"2015-11-16";0.56;"USD"
"2015-09-10";"2015-08-17";0.56;"USD"
"2015-06-10";"2015-05-18";0.52;"USD"
"2015-03-10";"2015-02-13";0.52;"USD"
"2014-12-10";"2014-11-17";0.52;"USD"
"2014-09-10";"2014-08-18";0.52;"USD"
"2014-06-10";"2014-05-19";0.43;"USD"
"2014-03-10";"2014-02-14";0.43;"USD"
"2013-12-10";"2013-11-18";0.43;"USD"
"2013-09-10";"2013-08-19";0.43;"USD"
"2013-06-10";"2013-05-13";0.36;"USD"
"2013-03-10";"2013-02-15";0.36;"USD"
"2012-12-10";"2012-11-19";0.36;"USD"
"2012-09-10";"2012-08-13";0.36;"USD"
"2012-06-10";"2012-05-14";0.3;"USD"
"2012-03-10";"2012-02-13";0.3;"USD"
"2011-12-10";"2011-11-14";0.3;"USD"
"2011-09-10";"2011-08-16";0.3;"USD"
"2011-06-10";"2011-05-16";0.25;"USD"
"2011-03-10";"2011-02-14";0.25;"USD"
"2010-12-10";"2010-11-17";0.25;"USD"
"2010-09-10";"2010-08-18";0.25;"USD"
"2010-06-10";"2010-05-18";0.17;"USD"
"2010-03-10";"2010-02-17";0.17;"USD"
"2009-12-10";"2009-11-18";0.17;"USD"
"2009-09-10";"2009-08-18";0.17;"USD"
"2009-06-10";"2009-05-18";0.16;"USD"
"2009-03-10";"2009-02-18";0.16;"USD"
"2008-12-10";"2008-11-18";0.16;"USD"
"2008-09-10";"2008-08-18";0.16;"USD"
"2008-06-10";"2008-05-16";0.14;"USD"
"2008-03-10";"2008-02-15";0.14;"USD"
"2007-12-10";"2007-11-16";0.14;"USD"
"2007-09-10";"2007-08-16";0.14;"USD"
"2007-06-10";"2007-05-16";0.12;"USD"
"2007-03-10";"2007-02-15";0.12;"USD"
"2006-12-10";"2006-11-16";0.12;"USD"
"2006-09-10";"2006-08-16";0.12;"USD"
"2006-06-10";"2006-05-17";0.1;"USD"
"2006-03-10";"2006-02-15";0.1;"USD"
"2005-12-10";"2005-11-16";0.1;"USD"
"2005-09-10";"2005-08-17";0.1;"USD"
"2005-06-10";"2005-05-18";0.08;"USD"
"2005-03-10";"2005-02-16";0.08;"USD"
"2004-12-10";"2004-11-17";0.08;"USD"
"2004-09-10";"2004-08-18";0.08;"USD"
"2004-06-10";"2004-05-18";0.07;"USD"
"2004-03-10";"2004-02-18";0.07;"USD"
"2003-12-10";"2003-11-18";0.07;"USD"
"2003-09-10";"2003-08-18";0.07;"USD"
"2003-06-10";"2003-05-16";0.06;"USD"
"2003-03-10";"2003-02-18";0.06;"USD"
"2002-12-10";"2002-11-18";0.06;"USD"
"2002-09-10";"2002-08-16";0.06;"USD"
"2002-06-10";"2002-05-16";0.06;"USD"
"2002-03-10";"2002-02-15";0.06;"USD"
"2001-12-10";"2001-11-16";0.055;"USD"
"2001-09-10";"2001-08-16";0.055;"USD"
"2001-06-10";"2001-05-16";0.055;"USD"
"2001-03-10";"2001-02-15";0.055;"USD"
"2000-12-10";"2000-11-16";0.055;"USD"
"2000-09-10";"2000-08-16";0.055;"USD"
"2000-06-10";"2000-05-17";0.05;"USD"
"2000-03-10";"2000-02-16";0.05;"USD"
"1999-12-10";"1999-11-17";0.05;"USD"
"1999-09-10";"1999-08-18";0.05;"USD"
"1999-06-10";"1999-05-18";0.05;"USD"
"1999-03-10";"1999-02-17";0.05;"USD"
"1998-12-10";"1998-11-18";0.045;"USD"
"1998-09-10";"1998-08-18";0.045;"USD"
"1998-06-10";"1998-05-18";0.045;"USD"
"1998-03-10";"1998-02-18";0.045;"USD"
"1997-12-10";"1997-11-18";0.045;"USD"
"1997-09-10";"1997-08-18";0.04;"USD"
"1997-06-10";"1997-05-16";0.04;"USD"
"1997-03-10";"1997-02-18";0.04;"USD"
"1996-12-10";"1996-11-18";0.04;"USD"
"1996-09-10";"1996-08-16";0.04;"USD"
"1996-06-10";"1996-05-16";0.036667;"USD"
"1996-03-10";"1996-02-15";0.036667;"USD"
"1995-12-10";"1995-11-16";0.036667;"USD"
"1995-09-10";"1995-08-16";0.036667;"USD"
"1995-06-10";"1995-05-15";0.036667;"USD"
"1995-03-10";"1995-02-13";0.035;"USD"
"1994-12-10";"1994-11-14";0.035;"USD"
"1994-09-10";"1994-08-15";0.035;"USD"
"1994-06-10";"1994-05-16";0.035;"USD"
"1994-03-10";"1994-02-14";0.035;"USD"
"1993-12-10";"1993-11-15";0.0333;"USD"
"1993-09-10";"1993-08-16";0.0333;"USD"
"1993-06-10";"1993-05-14";0.0333;"USD"
"1993-03-10";"1993-02-12";0.0333;"USD"
"1992-12-10";"1992-11-16";0.0317;"USD"
"1992-09-10";"1992-08-14";0.0317;"USD"
"1992-06-10";"1992-05-14";0.0317;"USD"
"1992-03-10";"1992-02-13";0.0317;"USD"
"1991-12-10";"1991-11-14";0.03;"USD"
"1991-09-10";"1991-08-14";0.03;"USD"
"1991-06-10";"1991-05-14";0.03;"USD"
"1991-03-08";"1991-02-13";0.03;"USD"
"1990-12-10";"1990-11-14";0.0275;"USD"
"1990-09-10";"1990-08-14";0.0275;"USD"
"1990-06-08";"1990-05-14";0.0275;"USD"
"1990-03-09";"1990-02-13";0.0275;"USD"
"1989-12-08";"1989-11-14";0.0233;"USD"
"1989-09-08";"1989-08-14";0.0233;"USD"
"1989-06-09";"1989-05-15";0.023333;"USD"
"1989-03-10";"1989-02-13";0.023333;"USD"
"1988-12-10";"1988-11-14";0.0212;"USD"
"1988-09-10";"1988-08-15";0.0212;"USD"
"1988-06-10";"1988-05-16";0.0212;"USD"
"1988-03-10";"1988-02-12";0.0212;"USD"
"1987-12-10";"1987-11-16";0.0192;"USD"
"1987-09-10";"1987-08-14";0.0192;"USD"
"1987-06-10";"1987-05-14";0.0192;"USD"
"1987-03-10";"1987-02-13";0.0192;"USD"
"1986-12-10";"1986-11-14";0.02;"USD"
"1986-09-10";"1986-08-14";0.02;"USD"
"1986-06-10";"1986-05-14";0.02;"USD"
"1986-03-10";"1986-02-19";0.02;"USD"
