"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.05;"USD"
"2023-12-15";"2023-11-30";0.05;"USD"
"2023-09-15";"2023-08-31";0.05;"USD"
"2023-06-16";"2023-05-31";0.05;"USD"
"2023-03-17";"2023-02-28";0.05;"USD"
"2022-12-16";"2022-11-30";0.05;"USD"
"2022-09-16";"2022-08-31";0.05;"USD"
"2022-06-17";"2022-05-31";0.05;"USD"
"2022-03-18";"2022-02-28";0.05;"USD"
"2021-12-17";"2021-11-30";0.04;"USD"
"2021-09-17";"2021-08-31";0.04;"USD"
"2021-06-18";"2021-05-28";0.04;"USD"
"2021-03-19";"2021-03-04";0.04;"USD"
"2020-12-18";"2020-11-30";0.04;"USD"
"2020-09-18";"2020-08-31";0.04;"USD"
"2020-06-19";"2020-05-29";0.04;"USD"
"2020-03-20";"2020-03-06";0.04;"USD"
"2019-12-20";"2019-11-29";0.04;"USD"
"2019-09-20";"2019-08-30";0.04;"USD"
"2019-06-21";"2019-05-31";0.04;"USD"
"2019-03-22";"2019-03-04";0.04;"USD"
"2018-12-21";"2018-11-30";0.04;"USD"
"2018-09-21";"2018-08-31";0.04;"USD"
"2018-06-22";"2018-06-01";0.04;"USD"
"2018-03-23";"2018-03-05";0.04;"USD"
"2017-12-22";"2017-12-01";0.04;"USD"
"2017-09-22";"2017-08-31";0.04;"USD"
"2017-06-23";"2017-06-01";0.04;"USD"
"2017-03-24";"2017-03-06";0.04;"USD"
"2016-12-23";"2016-12-01";0.04;"USD"
"2016-09-23";"2016-09-01";0.04;"USD"
"2016-06-24";"2016-06-02";0.04;"USD"
"2016-03-24";"2016-03-02";0.04;"USD"
