"payDate";"exDate";"amount";"currency"
"2024-06-12";"2024-05-21";0.3;"USD"
"2024-03-14";"2024-02-21";0.3;"USD"
"2023-12-13";"2023-11-21";0.3;"USD"
"2023-09-14";"2023-08-22";0.3;"USD"
"2023-06-14";"2023-05-23";0.3;"USD"
"2023-03-15";"2023-02-21";0.3;"USD"
"2022-12-14";"2022-11-22";0.3;"USD"
"2022-09-15";"2022-08-23";0.3;"USD"
"2022-06-15";"2022-05-24";0.3;"USD"
"2022-03-16";"2022-02-22";0.3;"USD"
"2021-12-15";"2021-11-23";0.25;"USD"
"2021-09-15";"2021-08-24";0.25;"USD"
"2021-06-15";"2021-05-25";0.25;"USD"
"2021-03-12";"2021-02-22";0.2;"USD"
"2020-12-04";"2020-11-16";0.2;"USD"
