"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-21";0.4002;"USD"
"2023-12-23";"2023-12-19";0.4956;"USD"
"2023-12-22";"2023-12-19";0.4956;"USD"
"2023-09-26";"2023-09-21";0.3746;"USD"
"2023-06-28";"2023-06-23";0.477;"USD"
"2023-03-28";"2023-03-23";0.3944;"USD"
"2022-12-28";"2022-12-22";0.479;"USD"
"2022-09-28";"2022-09-23";0.3816;"USD"
"2022-07-05";"2022-06-29";0.3685;"USD"
"2022-03-24";"2022-03-21";0.2745;"USD"
"2021-12-30";"2021-12-27";0.4016;"USD"
"2021-09-29";"2021-09-24";0.2746;"USD"
"2021-07-02";"2021-06-29";0.3042;"USD"
"2021-03-25";"2021-03-22";0.2623;"USD"
"2020-12-30";"2020-12-24";0.4437;"USD"
"2020-09-24";"2020-09-21";0.2815;"USD"
"2020-07-02";"2020-06-29";0.2657;"USD"
"2020-03-26";"2020-03-23";0.2271;"USD"
"2019-12-26";"2019-12-20";0.365;"USD"
"2019-09-19";"2019-09-16";0.238;"USD"
"2019-06-26";"2019-06-21";0.3124;"USD"
"2019-03-26";"2019-03-21";0.2471;"USD"
"2018-12-24";"2018-12-19";0.3303;"USD"
"2018-10-01";"2018-09-26";0.1995;"USD"
"2018-07-03";"2018-06-28";0.3854;"USD"
