"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-29";0.01459;"CAD"
"2024-04-15";"2024-03-27";0.0147;"CAD"
"2024-03-15";"2024-02-28";0.01449;"CAD"
"2024-02-15";"2024-01-30";0.0146;"CAD"
"2024-01-15";"2023-12-28";0.01461;"CAD"
"2023-12-15";"2023-11-29";0.0148;"CAD"
"2023-11-15";"2023-10-30";0.01434;"CAD"
"2023-10-16";"2023-09-28";0.01451;"CAD"
"2023-09-15";"2023-08-30";0.01462;"CAD"
"2023-08-15";"2023-07-28";0.01464;"CAD"
"2023-07-17";"2023-06-29";0.01431;"CAD"
"2023-06-15";"2023-05-30";0.01464;"CAD"
"2023-05-15";"2023-04-27";0.01464;"CAD"
"2023-04-17";"2023-03-30";0.01467;"CAD"
"2023-03-15";"2023-02-27";0.01425;"CAD"
"2023-02-15";"2023-01-30";0.01446;"CAD"
"2023-01-16";"2022-12-29";0.01438;"CAD"
"2022-12-15";"2022-11-29";0.01438;"CAD"
"2022-11-15";"2022-10-28";0.01344;"CAD"
"2022-10-17";"2022-09-28";0.01308;"CAD"
"2022-09-15";"2022-08-30";0.01312;"CAD"
"2022-08-15";"2022-07-28";0.01312;"CAD"
"2022-07-15";"2022-06-29";0.01342;"CAD"
"2022-06-15";"2022-05-30";0.01364;"CAD"
"2022-05-16";"2022-04-28";0.01367;"CAD"
"2022-04-18";"2022-03-30";0.01388;"CAD"
"2022-03-15";"2022-02-25";0.01321;"CAD"
"2022-02-15";"2022-01-28";0.01312;"CAD"
"2022-01-17";"2021-12-30";0.0132;"CAD"
"2021-12-15";"2021-11-29";0.01312;"CAD"
"2021-11-15";"2021-10-28";0.01317;"CAD"
"2021-10-15";"2021-09-28";0.01368;"CAD"
"2021-09-15";"2021-08-30";0.01345;"CAD"
"2021-08-16";"2021-07-29";0.01354;"CAD"
"2021-07-15";"2021-06-29";0.01347;"CAD"
"2021-06-15";"2021-05-28";0.01345;"CAD"
"2021-05-17";"2021-04-29";0.01345;"CAD"
"2021-04-15";"2021-03-30";0.01375;"CAD"
"2021-03-15";"2021-02-25";0.01343;"CAD"
"2021-02-16";"2021-01-28";0.01343;"CAD"
"2021-01-15";"2020-12-30";0.01351;"CAD"
"2020-12-15";"2020-11-27";0.01352;"CAD"
"2020-11-16";"2020-10-29";0.01348;"CAD"
"2020-10-15";"2020-09-29";0.01366;"CAD"
"2020-09-15";"2020-08-28";0.01366;"CAD"
"2020-08-17";"2020-07-30";0.01346;"CAD"
"2020-07-15";"2020-06-29";0.01333;"CAD"
"2020-06-15";"2020-05-28";0.01333;"CAD"
"2020-05-15";"2020-04-29";0.01329;"CAD"
"2020-04-15";"2020-03-30";0.01329;"CAD"
"2020-03-16";"2020-02-27";0.01257;"CAD"
"2020-02-18";"2020-01-30";0.0127;"CAD"
"2020-01-15";"2019-12-30";0.01;"CAD"
"2019-12-16";"2019-11-28";0.01;"CAD"
"2019-11-15";"2019-10-30";0.01;"CAD"
"2019-10-15";"2019-09-27";0.01;"CAD"
"2019-09-16";"2019-08-29";0.01;"CAD"
"2019-08-15";"2019-07-30";0.01;"CAD"
"2019-07-15";"2019-06-27";0.04;"CAD"
"2019-04-24";"2019-04-04";0.5;"CAD"
"2019-01-16";"2018-12-28";0.09;"CAD"
"2018-10-15";"2018-09-28";0.09;"CAD"
"2018-07-16";"2018-06-28";0.09;"CAD"
"2018-04-16";"2018-03-28";0.09;"CAD"
"2018-01-15";"2017-12-28";0.09;"CAD"
"2017-10-13";"2017-09-28";0.14;"CAD"
