"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-10";0.11;"USD"
"2024-04-30";"2024-04-10";0.11;"USD"
"2024-03-28";"2024-03-08";0.11;"USD"
"2024-02-29";"2024-02-09";0.11;"USD"
"2024-01-31";"2024-01-11";0.11;"USD"
"2023-12-29";"2023-12-08";0.11;"USD"
"2023-11-30";"2023-11-10";0.11;"USD"
"2023-10-31";"2023-10-11";0.11;"USD"
"2023-09-29";"2023-09-08";0.11;"USD"
"2023-08-31";"2023-08-10";0.11;"USD"
"2023-07-31";"2023-07-12";0.11;"USD"
"2023-06-30";"2023-06-09";0.11;"USD"
"2023-05-31";"2023-05-10";0.11;"USD"
"2023-04-28";"2023-04-12";0.11;"USD"
"2023-03-31";"2023-03-10";0.11;"USD"
"2023-02-28";"2023-02-10";0.11;"USD"
"2023-01-31";"2023-01-12";0.11;"USD"
"2022-12-30";"2022-12-09";0.11;"USD"
"2022-11-30";"2022-11-10";0.11;"USD"
"2022-10-31";"2022-10-12";0.11;"USD"
"2022-09-30";"2022-09-09";0.11;"USD"
"2022-08-31";"2022-08-10";0.11;"USD"
"2022-07-29";"2022-07-08";0.11;"USD"
"2022-06-30";"2022-06-10";0.11;"USD"
"2022-05-31";"2022-05-11";0.11;"USD"
"2022-04-29";"2022-04-08";0.11;"USD"
"2022-03-31";"2022-03-10";0.11;"USD"
"2022-02-28";"2022-02-10";0.11;"USD"
"2022-01-31";"2022-01-12";0.11;"USD"
"2021-12-31";"2021-12-10";0.11;"USD"
"2021-11-30";"2021-11-10";0.11;"USD"
"2021-10-29";"2021-10-08";0.11;"USD"
"2021-09-30";"2021-09-10";0.11;"USD"
"2021-08-31";"2021-08-11";0.11;"USD"
"2021-07-30";"2021-07-09";0.11;"USD"
"2021-06-30";"2021-06-10";0.11;"USD"
"2021-05-28";"2021-05-12";0.11;"USD"
"2021-04-30";"2021-04-09";0.11;"USD"
"2021-03-31";"2021-03-10";0.11;"USD"
"2021-02-26";"2021-02-10";0.11;"USD"
"2021-01-29";"2021-01-13";0.11;"USD"
"2020-12-31";"2020-12-10";0.11;"USD"
"2020-11-30";"2020-11-10";0.11;"USD"
"2020-10-30";"2020-10-09";0.11;"USD"
"2020-09-30";"2020-09-10";0.11;"USD"
"2020-08-31";"2020-08-12";0.11;"USD"
"2020-07-31";"2020-07-10";0.11;"USD"
"2020-06-30";"2020-06-10";0.11;"USD"
"2020-05-29";"2020-05-08";0.11;"USD"
"2020-04-30";"2020-04-09";0.11;"USD"
"2020-03-31";"2020-03-11";0.11;"USD"
"2020-02-28";"2020-02-12";0.11;"USD"
"2020-01-31";"2020-01-10";0.11;"USD"
"2019-12-31";"2019-12-11";0.11;"USD"
"2019-11-29";"2019-11-08";0.11;"USD"
"2019-10-31";"2019-10-10";0.11;"USD"
"2019-09-30";"2019-09-12";0.1222;"USD"
"2019-08-30";"2019-08-09";0.1222;"USD"
"2019-07-31";"2019-07-10";0.1222;"USD"
"2019-06-28";"2019-06-12";0.1222;"USD"
"2019-05-31";"2019-05-10";0.1222;"USD"
"2019-04-30";"2019-04-10";0.1222;"USD"
"2019-03-29";"2019-03-08";0.1222;"USD"
"2019-02-28";"2019-02-08";0.1222;"USD"
"2019-01-31";"2019-01-11";0.1222;"USD"
"2018-12-31";"2018-12-12";0.1222;"USD"
"2018-11-30";"2018-11-09";0.1222;"USD"
"2018-10-31";"2018-10-10";0.1222;"USD"
"2018-09-28";"2018-09-13";0.1222;"USD"
"2018-08-31";"2018-08-10";0.1222;"USD"
"2018-07-31";"2018-07-11";0.1222;"USD"
"2018-06-29";"2018-06-08";0.1222;"USD"
"2018-05-31";"2018-05-10";0.1222;"USD"
"2018-04-30";"2018-04-11";0.1222;"USD"
"2018-03-29";"2018-03-09";0.1222;"USD"
"2018-02-28";"2018-02-09";0.1222;"USD"
"2018-01-31";"2018-01-11";0.1222;"USD"
"2017-12-29";"2017-12-08";0.1222;"USD"
"2017-11-30";"2017-11-10";0.1222;"USD"
"2017-10-31";"2017-10-11";0.1222;"USD"
"2017-09-29";"2017-09-08";0.1222;"USD"
"2017-08-31";"2017-08-09";0.1222;"USD"
"2017-07-31";"2017-07-11";0.1222;"USD"
"2017-06-30";"2017-06-08";0.1222;"USD"
"2017-05-31";"2017-05-09";0.1222;"USD"
"2017-04-28";"2017-04-11";0.1222;"USD"
"2017-03-31";"2017-03-09";0.1222;"USD"
"2017-02-28";"2017-02-09";0.1222;"USD"
"2017-01-31";"2017-01-11";0.1222;"USD"
"2016-12-30";"2016-12-08";0.1222;"USD"
"2016-11-30";"2016-11-09";0.1222;"USD"
"2016-10-31";"2016-10-11";0.1222;"USD"
"2016-09-30";"2016-09-08";0.1222;"USD"
"2016-08-31";"2016-08-09";0.1222;"USD"
"2016-07-29";"2016-07-07";0.1222;"USD"
"2016-06-30";"2016-06-09";0.1222;"USD"
"2016-05-31";"2016-05-10";0.1222;"USD"
"2016-04-29";"2016-04-07";0.1222;"USD"
"2016-03-31";"2016-03-09";0.1222;"USD"
"2016-02-29";"2016-02-09";0.1222;"USD"
"2016-01-29";"2016-01-12";0.1222;"USD"
"2015-12-31";"2015-12-09";0.1222;"USD"
"2015-11-30";"2015-11-09";0.1222;"USD"
"2015-10-30";"2015-10-08";0.1222;"USD"
"2015-09-30";"2015-09-09";0.1222;"USD"
"2015-08-31";"2015-08-11";0.1222;"USD"
"2015-07-31";"2015-07-09";0.1222;"USD"
"2015-06-30";"2015-06-09";0.1222;"USD"
"2015-05-29";"2015-05-07";0.1222;"USD"
"2015-04-30";"2015-04-09";0.1222;"USD"
"2015-03-31";"2015-03-10";0.1222;"USD"
"2015-02-27";"2015-02-10";0.1222;"USD"
"2015-01-30";"2014-12-24";0.1222;"USD"
"2014-12-18";"2014-12-09";0.1222;"USD"
"2014-11-28";"2014-11-10";0.1222;"USD"
"2014-10-31";"2014-10-09";0.1222;"USD"
"2014-09-30";"2014-09-10";0.1222;"USD"
"2014-08-29";"2014-08-07";0.1222;"USD"
"2014-07-31";"2014-07-09";0.1222;"USD"
"2014-06-30";"2014-06-10";0.1222;"USD"
"2014-05-30";"2014-05-08";0.1222;"USD"
"2014-04-30";"2014-04-09";0.1222;"USD"
"2014-03-31";"2014-03-11";0.1222;"USD"
"2014-02-28";"2014-02-11";0.1222;"USD"
"2014-01-31";"2013-12-26";0.1222;"USD"
"2013-12-19";"2013-12-10";0.1222;"USD"
"2013-11-29";"2013-11-07";0.1222;"USD"
"2013-10-31";"2013-10-09";0.1222;"USD"
"2013-09-30";"2013-09-11";0.1222;"USD"
"2013-08-30";"2013-08-08";0.1222;"USD"
"2013-07-31";"2013-07-09";0.1222;"USD"
"2013-06-28";"2013-06-11";0.1222;"USD"
"2013-05-31";"2013-05-09";0.1222;"USD"
"2013-04-30";"2013-04-09";0.1222;"USD"
"2013-03-28";"2013-03-07";0.1222;"USD"
"2013-02-28";"2013-02-07";0.1222;"USD"
"2013-01-31";"2012-12-27";0.1222;"USD"
"2012-12-20";"2012-12-11";0.1222;"USD"
"2012-11-30";"2012-11-08";0.1222;"USD"
"2012-10-31";"2012-10-09";0.1222;"USD"
"2012-09-28";"2012-09-12";0.1222;"USD"
"2012-08-31";"2012-08-09";0.1222;"USD"
"2012-07-31";"2012-07-10";0.1222;"USD"
"2012-06-29";"2012-06-07";0.1222;"USD"
"2012-05-31";"2012-05-09";0.1222;"USD"
"2012-04-30";"2012-04-10";0.1222;"USD"
"2012-03-30";"2012-03-08";0.1122;"USD"
"2012-02-29";"2012-02-09";0.1122;"USD"
"2012-01-31";"2011-12-28";0.1122;"USD"
"2011-12-19";"2011-12-08";0.1122;"USD"
"2011-11-30";"2011-11-09";0.1122;"USD"
"2011-10-31";"2011-10-11";0.1122;"USD"
"2011-09-30";"2011-09-08";0.1122;"USD"
"2011-08-31";"2011-08-09";0.1122;"USD"
"2011-07-29";"2011-07-07";0.1122;"USD"
"2011-06-30";"2011-06-09";0.1122;"USD"
"2011-05-31";"2011-05-10";0.1122;"USD"
"2011-04-29";"2011-04-07";0.1122;"USD"
"2011-03-31";"2011-03-09";0.1122;"USD"
"2011-02-28";"2011-02-09";0.1122;"USD"
"2011-01-31";"2011-01-11";0.1122;"USD"
"2010-12-31";"2010-12-09";0.1122;"USD"
"2010-11-30";"2010-11-09";0.1122;"USD"
"2010-10-29";"2010-10-07";0.1122;"USD"
"2010-09-30";"2010-09-09";0.1122;"USD"
"2010-08-31";"2010-08-10";0.1122;"USD"
"2010-07-30";"2010-07-08";0.1122;"USD"
"2010-06-30";"2010-06-09";0.1122;"USD"
"2010-05-28";"2010-05-11";0.1122;"USD"
"2010-04-30";"2010-04-08";0.1122;"USD"
"2010-03-31";"2010-03-09";0.1122;"USD"
"2010-02-26";"2010-02-09";0.1122;"USD"
"2010-01-29";"2010-01-12";0.1122;"USD"
"2009-12-31";"2009-12-09";0.1122;"USD"
"2009-11-30";"2009-11-10";0.1122;"USD"
"2009-10-30";"2009-10-08";0.1122;"USD"
"2009-09-30";"2009-09-09";0.1122;"USD"
"2009-08-31";"2009-08-11";0.1122;"USD"
"2009-07-31";"2009-07-09";0.1122;"USD"
"2009-06-30";"2009-06-09";0.1122;"USD"
"2009-05-29";"2009-05-07";0.1122;"USD"
"2009-04-30";"2009-04-08";0.1122;"USD"
"2009-03-31";"2009-03-10";0.1122;"USD"
"2009-02-27";"2009-02-10";0.132;"USD"
"2009-01-30";"2009-01-08";0.132;"USD"
"2008-12-31";"2008-12-11";0.132;"USD"
"2008-11-28";"2008-11-10";0.132;"USD"
"2008-10-31";"2008-10-09";0.132;"USD"
"2008-09-30";"2008-09-12";0.132;"USD"
"2008-08-29";"2008-08-11";0.132;"USD"
"2008-07-31";"2008-07-11";0.132;"USD"
"2008-06-30";"2008-06-09";0.132;"USD"
"2008-05-30";"2008-05-09";0.132;"USD"
"2008-04-30";"2008-04-10";0.132;"USD"
"2008-03-31";"2008-03-10";0.132;"USD"
"2008-02-29";"2008-02-08";0.132;"USD"
"2008-01-31";"2008-01-10";0.132;"USD"
"2007-12-31";"2007-12-11";0.132;"USD"
"2007-11-30";"2007-11-07";0.132;"USD"
"2007-10-31";"2007-10-09";0.132;"USD"
"2007-09-28";"2007-09-12";0.132;"USD"
"2007-08-31";"2007-08-09";0.132;"USD"
"2007-07-31";"2007-07-10";0.132;"USD"
"2007-06-29";"2007-06-07";0.132;"USD"
"2007-05-31";"2007-05-09";0.132;"USD"
"2007-04-30";"2007-04-10";0.132;"USD"
"2007-03-30";"2007-03-08";0.132;"USD"
"2007-02-28";"2007-02-08";0.132;"USD"
"2007-01-31";"2007-01-10";0.132;"USD"
"2006-12-29";"2006-12-07";0.132;"USD"
"2006-11-30";"2006-11-09";0.132;"USD"
"2006-10-31";"2006-10-10";0.132;"USD"
"2006-09-29";"2006-09-07";0.132;"USD"
"2006-08-31";"2006-08-09";0.132;"USD"
"2006-07-31";"2006-07-11";0.132;"USD"
"2006-06-30";"2006-06-08";0.132;"USD"
"2006-06-02";"2006-05-09";0.132;"USD"
"2006-04-28";"2006-04-11";0.132;"USD"
"2006-03-31";"2006-03-09";0.132;"USD"
"2006-02-28";"2006-02-09";0.132;"USD"
"2006-01-31";"2006-01-11";0.132;"USD"
"2005-12-30";"2005-12-15";0.10069;"USD"
"2005-12-30";"2005-12-08";0.148;"USD"
"2005-11-30";"2005-11-09";0.148;"USD"
"2005-10-31";"2005-10-11";0.148;"USD"
"2005-09-30";"2005-09-08";0.148;"USD"
"2005-08-31";"2005-08-09";0.148;"USD"
"2005-07-29";"2005-07-07";0.148;"USD"
"2005-06-30";"2005-06-09";0.148;"USD"
"2005-06-02";"2005-05-12";0.159;"USD"
"2005-05-02";"2005-04-14";0.159;"USD"
"2005-04-01";"2005-03-10";0.159;"USD"
"2005-03-01";"2005-02-10";0.159;"USD"
"2005-02-01";"2005-01-13";0.159;"USD"
"2004-12-31";"2004-12-09";0.159;"USD"
"2004-12-01";"2004-11-10";0.18;"USD"
"2004-11-01";"2004-10-14";0.18;"USD"
"2004-10-01";"2004-09-09";0.18;"USD"
"2004-09-01";"2004-08-12";0.18;"USD"
"2004-08-02";"2004-07-15";0.18;"USD"
"2004-07-01";"2004-06-10";0.18;"USD"
"2004-06-01";"2004-05-13";0.18;"USD"
"2004-05-03";"2004-04-15";0.18;"USD"
"2004-04-01";"2004-03-11";0.18;"USD"
"2004-03-01";"2004-02-12";0.18;"USD"
"2004-02-02";"2004-01-15";0.18;"USD"
"2003-12-31";"2003-12-11";0.18;"USD"
"2003-12-01";"2003-11-13";0.18;"USD"
"2003-11-03";"2003-10-09";0.18;"USD"
"2003-10-01";"2003-09-11";0.18;"USD"
"2003-09-02";"2003-08-14";0.18;"USD"
"1999-10-19";"1999-10-06";0.1375;"USD"
"1999-07-20";"1999-07-07";0.1375;"USD"
"1999-04-20";"1999-04-07";0.1375;"USD"
"1999-01-19";"1999-01-06";0.1375;"USD"
"1998-10-20";"1998-10-07";0.1375;"USD"
"1998-07-21";"1998-07-08";0.1375;"USD"
"1998-04-21";"1998-04-07";0.125;"USD"
"1998-01-20";"1998-01-07";0.125;"USD"
"1997-10-15";"1997-09-24";0.125;"USD"
"1997-07-14";"1997-06-25";0.125;"USD"
