"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-03-05";0.52;"USD"
"2023-12-20";"2023-12-05";0.4;"USD"
"2023-09-20";"2023-09-05";0.4;"USD"
"2023-06-21";"2023-06-06";0.4;"USD"
"2023-03-15";"2023-02-28";0.4;"USD"
"2022-12-21";"2022-12-06";0.3;"USD"
"2022-09-21";"2022-09-06";0.3;"USD"
"2022-06-15";"2022-05-31";0.3;"USD"
"2022-03-16";"2022-03-01";0.3;"USD"
"2021-12-15";"2021-11-30";0.2;"USD"
"2021-09-15";"2021-08-31";0.2;"USD"
"2021-06-16";"2021-06-01";0.2;"USD"
"2021-03-17";"2021-03-02";0.2;"USD"
"2020-12-16";"2020-12-01";0.15;"USD"
"2020-09-16";"2020-09-01";0.15;"USD"
"2020-06-17";"2020-06-02";0.15;"USD"
"2020-03-18";"2020-03-03";0.29;"USD"
"2019-12-18";"2019-12-03";0.17;"USD"
"2019-09-18";"2019-09-03";0.17;"USD"
"2019-06-19";"2019-06-04";0.17;"USD"
"2019-03-20";"2019-03-05";0.17;"USD"
"2018-09-20";"2018-09-05";0.13;"USD"
"2018-06-20";"2018-06-05";0.13;"USD"
"2018-03-20";"2018-03-05";0.13;"USD"
"2017-12-20";"2017-12-05";0.1;"USD"
"2017-09-20";"2017-09-01";0.1;"USD"
"2017-06-20";"2017-06-02";0.1;"USD"
"2017-03-20";"2017-03-02";0.1;"USD"
