"payDate";"exDate";"amount";"currency"
"2023-06-13";"2023-06-07";0.0051;"USD"
"2022-06-15";"2022-06-09";0.00469;"USD"
"2020-06-19";"2020-06-15";0.013893;"USD"
"2020-03-31";"2020-03-25";1.170325;"USD"
"2019-06-21";"2019-06-17";0.046422;"USD"
"2018-12-21";"2018-12-17";0.044219;"USD"
"2018-07-02";"2018-06-26";0.038072;"USD"
"2018-03-28";"2018-03-22";0.017454;"USD"
"2017-12-26";"2017-12-19";0.001962;"USD"
"2017-09-29";"2017-09-26";0.004359;"USD"
"2017-06-30";"2017-06-27";0.012996;"USD"
"2017-03-30";"2017-03-24";0.011136;"USD"
"2016-12-28";"2016-12-21";0.027102;"USD"
"2016-09-30";"2016-09-26";0.039661;"USD"
"2016-06-27";"2016-06-21";0.062037;"USD"
"2016-03-30";"2016-03-23";0.152406;"USD"
"2015-12-31";"2015-12-24";0.055362;"USD"
"2015-10-01";"2015-09-25";0.050224;"USD"
"2015-06-30";"2015-06-24";0.078011;"USD"
"2015-03-31";"2015-03-25";0.047079;"USD"
"2014-12-31";"2014-12-24";0.06712;"USD"
"2014-09-30";"2014-09-24";0.048931;"USD"
"2014-06-30";"2014-06-24";0.073314;"USD"
"2014-03-31";"2014-03-25";0.080095;"USD"
"2013-12-30";"2013-12-23";0.060113;"USD"
"2013-09-30";"2013-09-24";0.123635;"USD"
"2013-07-02";"2013-06-26";0.042337;"USD"
"2013-04-01";"2013-03-25";0.04354;"USD"
"2012-12-26";"2012-12-19";0.066486;"USD"
"2012-10-01";"2012-09-25";0.021345;"USD"
"2012-06-25";"2012-06-19";0.032877;"USD"
"2012-03-30";"2012-03-26";0.050335;"USD"
"2011-12-29";"2011-12-22";0.021578;"USD"
"2005-04-01";"2005-03-28";0.038;"USD"
"2004-12-31";"2004-12-27";0.040995;"USD"
"2003-09-24";"2003-09-15";0.049087;"USD"
