"payDate";"exDate";"amount";"currency"
"2024-02-23";"2024-02-08";0.2897;"USD"
"2023-11-24";"2023-11-15";0.2897;"USD"
"2023-08-25";"2023-08-16";0.284;"USD"
"2023-05-26";"2023-05-18";0.284;"USD"
"2023-02-23";"2023-02-08";0.2784;"USD"
"2022-11-23";"2022-11-10";0.2784;"USD"
"2022-08-23";"2022-08-08";0.2729;"USD"
"2022-05-23";"2022-05-06";0.2729;"USD"
"2022-02-23";"2022-02-08";0.2675;"USD"
"2021-11-19";"2021-11-05";0.2675;"USD"
"2021-08-20";"2021-08-06";0.261;"USD"
"2021-05-21";"2021-05-06";0.261;"USD"
"2021-02-22";"2021-02-05";0.2571;"USD"
"2020-11-20";"2020-11-06";0.2571;"USD"
"2020-08-21";"2020-08-06";0.2496;"USD"
"2020-05-22";"2020-05-07";0.2496;"USD"
"2020-02-21";"2020-02-06";0.2496;"USD"
"2019-11-22";"2019-11-07";0.2496;"USD"
"2019-08-23";"2019-08-08";0.2459;"USD"
"2019-05-23";"2019-05-09";0.2459;"USD"
"2019-02-22";"2019-02-07";0.2423;"USD"
"2018-11-21";"2018-11-13";0.2423;"USD"
"2018-08-24";"2018-08-10";0.2387;"USD"
"2018-05-25";"2018-05-11";0.2387;"USD"
"2018-02-23";"2018-02-08";0.2352;"USD"
"2017-11-22";"2017-11-10";0.2352;"USD"
"2017-08-25";"2017-08-10";0.2317;"USD"
"2017-05-26";"2017-05-11";0.2317;"USD"
"2017-02-22";"2017-02-08";0.2283;"USD"
"2016-11-21";"2016-11-07";0.2283;"USD"
"2016-08-22";"2016-08-08";0.2249;"USD"
"2016-05-27";"2016-05-12";0.2249;"USD"
"2016-02-22";"2016-02-08";0.2216;"USD"
"2015-11-20";"2015-11-05";0.2216;"USD"
"2015-08-21";"2015-08-06";0.2183;"USD"
"2015-05-22";"2015-05-07";0.2183;"USD"
"2015-02-23";"2015-02-09";0.2151;"USD"
"2014-11-21";"2014-11-05";0.2151;"USD"
"2014-08-22";"2014-08-07";0.2119;"USD"
"2014-05-23";"2014-05-08";0.2119;"USD"
"2014-02-21";"2014-02-06";0.2088;"USD"
"2013-11-22";"2013-11-06";0.2088;"USD"
"2013-08-23";"2013-08-08";0.2057;"USD"
"2013-05-22";"2013-05-08";0.2057;"USD"
"2013-02-22";"2013-02-07";0.2027;"USD"
"2012-11-21";"2012-11-07";0.2027;"USD"
"2012-08-22";"2012-08-09";0.1978;"USD"
"2012-05-22";"2012-05-07";0.1978;"USD"
"2012-02-22";"2012-02-07";0.193;"USD"
"2011-11-23";"2011-11-08";0.193;"USD"
"2011-08-19";"2011-08-04";0.1902;"USD"
"2011-05-20";"2011-05-06";0.1902;"USD"
"2011-02-18";"2011-02-04";0.1892;"USD"
"2010-11-19";"2010-11-04";0.1892;"USD"
"2010-08-20";"2010-08-04";0.1882;"USD"
"2010-05-21";"2010-05-05";0.1882;"USD"
"2010-02-19";"2010-02-03";0.1873;"USD"
"2009-11-20";"2009-11-06";0.1873;"USD"
"2009-08-21";"2009-08-05";0.1784;"USD"
"2009-05-22";"2009-05-07";0.1784;"USD"
"2009-02-20";"2009-02-04";0.1784;"USD"
"2008-11-25";"2008-11-07";0.1784;"USD"
"2008-08-22";"2008-08-07";0.1784;"USD"
"2008-05-23";"2008-05-08";0.1784;"USD"
"2008-02-22";"2008-02-06";0.172;"USD"
"2007-11-21";"2007-11-06";0.172;"USD"
"2007-08-24";"2007-08-08";0.166;"USD"
"2007-05-25";"2007-05-08";0.166;"USD"
"2007-02-23";"2007-02-07";0.16;"USD"
"2006-11-21";"2006-11-08";0.16;"USD"
"2006-08-25";"2006-08-08";0.1523;"USD"
"2006-05-26";"2006-05-08";0.1523;"USD"
"2006-02-24";"2006-02-09";0.1488;"USD"
"2005-11-22";"2005-11-08";0.1488;"USD"
"2005-08-26";"2005-08-11";0.145;"USD"
"2005-05-27";"2005-05-12";0.145;"USD"
"2005-02-25";"2005-02-10";0.1417;"USD"
"2004-11-22";"2004-11-08";0.1417;"USD"
"2004-08-20";"2004-08-05";0.1383;"USD"
"2004-05-21";"2004-05-06";0.1383;"USD"
"2004-02-20";"2004-02-05";0.135;"USD"
"2003-11-21";"2003-11-06";0.135;"USD"
"2003-08-22";"2003-08-07";0.1323;"USD"
"2003-05-23";"2003-05-08";0.1322;"USD"
"2003-02-21";"2003-02-06";0.1322;"USD"
"2002-11-22";"2002-11-06";0.1289;"USD"
"2002-08-22";"2002-08-08";0.1289;"USD"
"2002-05-24";"2002-05-10";0.1289;"USD"
"2002-02-22";"2002-02-08";0.1289;"USD"
"2001-11-21";"2001-11-07";0.1244;"USD"
"2001-08-21";"2001-08-08";0.1244;"USD"
"2001-05-23";"2001-05-10";0.1222;"USD"
"2001-02-22";"2001-02-08";0.1222;"USD"
"2000-11-20";"2000-11-06";0.1222;"USD"
"2000-08-21";"2000-08-07";0.1222;"USD"
"2000-05-22";"2000-05-08";0.1222;"USD"
"2000-02-22";"2000-02-07";0.12;"USD"
"1999-11-22";"1999-11-04";0.12;"USD"
"1999-08-23";"1999-08-05";0.12;"USD"
"1999-05-21";"1999-05-05";0.1156;"USD"
"1999-02-22";"1999-02-08";0.1156;"USD"
"1998-11-20";"1998-11-09";0.1133;"USD"
"1998-08-20";"1998-08-10";0.1133;"USD"
"1998-05-20";"1998-05-07";0.1022;"USD"
"1998-02-20";"1998-02-10";0.1022;"USD"
"1997-11-20";"1997-11-07";0.1022;"USD"
"1997-08-20";"1997-08-08";0.1022;"USD"
"1997-05-20";"1997-05-12";0.1022;"USD"
"1997-02-20";"1997-02-10";0.1022;"USD"
"1996-11-18";"1996-11-06";0.1022;"USD"
"1996-08-16";"1996-08-07";0.1022;"USD"
"1996-05-21";"1996-05-10";0.1022;"USD"
"1996-02-19";"1996-02-08";0.0933;"USD"
"1995-11-17";"1995-11-08";0.08;"USD"
"1995-08-17";"1995-08-08";0.0667;"USD"
"1995-05-17";"1995-05-04";0.0667;"USD"
"1995-02-15";"1995-02-02";0.0667;"USD"
"1994-11-16";"1994-11-03";0.0667;"USD"
"1994-08-17";"1994-08-04";0.0667;"USD"
"1994-05-18";"1994-05-05";0.0667;"USD"
"1994-02-17";"1994-02-03";0.0667;"USD"
"1993-11-17";"1993-11-09";0.0667;"USD"
"1993-08-16";"1993-08-04";0.0444;"USD"
"1993-05-17";"1993-05-04";0.0222;"USD"
"1993-02-15";"1993-02-01";0.0222;"USD"
"1991-02-15";"1991-02-01";0.0978;"USD"
"1990-11-15";"1990-11-02";0.0978;"USD"
"1990-08-15";"1990-08-02";0.0978;"USD"
"1990-05-15";"1990-05-09";0.0931;"USD"
"1990-02-15";"1990-02-05";0.0931;"USD"
"1989-11-15";"1989-11-14";0.0931;"USD"
"1989-08-15";"1989-08-03";0.0931;"USD"
"1989-05-15";"1989-05-04";0.0887;"USD"
"1989-02-15";"1989-02-03";0.0887;"USD"
"1988-11-15";"1988-11-01";0.0887;"USD"
"1988-08-15";"1988-08-02";0.0887;"USD"
"1988-05-16";"1988-05-04";0.0845;"USD"
"1988-02-16";"1988-02-01";0.0845;"USD"
"1987-11-16";"1987-11-02";0.0845;"USD"
