"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-07";0.24;"USD"
"2023-12-15";"2023-11-30";0.24;"USD"
"2023-09-22";"2023-09-07";0.24;"USD"
"2023-06-23";"2023-06-08";0.24;"USD"
"2023-03-24";"2023-03-09";0.24;"USD"
"2022-12-16";"2022-12-01";0.24;"USD"
"2022-09-23";"2022-09-08";0.24;"USD"
"2022-06-17";"2022-06-02";0.24;"USD"
"2022-03-18";"2022-03-03";0.24;"USD"
"2021-12-17";"2021-12-02";0.24;"USD"
"2021-09-17";"2021-09-02";0.24;"USD"
"2021-06-18";"2021-06-03";0.24;"USD"
"2021-03-19";"2021-03-04";0.24;"USD"
"2020-12-18";"2020-12-03";0.24;"USD"
"2020-09-18";"2020-09-03";0.24;"USD"
"2020-06-19";"2020-06-04";0.24;"USD"
"2020-03-20";"2020-03-05";0.24;"USD"
"2019-12-20";"2019-12-05";0.24;"USD"
"2019-09-20";"2019-09-05";0.24;"USD"
"2019-06-21";"2019-06-06";0.24;"USD"
"2019-03-22";"2019-03-07";0.22;"USD"
"2018-12-21";"2018-12-06";0.22;"USD"
"2018-09-21";"2018-09-06";0.22;"USD"
"2018-06-15";"2018-05-31";0.22;"USD"
"2018-03-23";"2018-03-08";0.22;"USD"
"2017-12-19";"2017-12-04";0.22;"USD"
"2017-09-20";"2017-09-01";0.22;"USD"
"2017-06-16";"2017-05-31";0.22;"USD"
"2017-03-24";"2017-03-08";0.22;"USD"
"2016-12-19";"2016-12-01";0.22;"USD"
"2016-09-19";"2016-09-01";0.22;"USD"
"2016-06-17";"2016-06-01";0.22;"USD"
"2016-03-23";"2016-03-09";0.22;"USD"
"2015-12-16";"2015-11-30";0.22;"USD"
"2015-09-17";"2015-09-01";0.22;"USD"
"2015-06-17";"2015-06-01";0.22;"USD"
"2015-03-23";"2015-03-09";0.22;"USD"
"2014-12-16";"2014-11-28";0.22;"USD"
"2014-09-17";"2014-08-29";0.22;"USD"
"2014-06-17";"2014-05-30";0.22;"USD"
"2014-03-28";"2014-03-14";0.22;"USD"
"2013-12-16";"2013-11-27";0.22;"USD"
"2013-09-17";"2013-08-29";0.22;"USD"
"2013-06-17";"2013-05-30";0.22;"USD"
"2012-12-17";"2012-11-29";0.62;"USD"
"2011-12-15";"2011-11-29";0.57;"USD"
"2010-12-15";"2010-11-29";0.54;"USD"
"2009-12-15";"2009-11-27";0.5;"USD"
"2008-12-16";"2008-11-28";0.5;"USD"
"2007-12-17";"2007-11-29";0.47;"USD"
"2006-12-15";"2006-11-29";0.42;"USD"
"2005-12-15";"2005-11-30";0.37;"USD"
"2004-12-15";"2004-11-30";0.3;"USD"
"2003-12-15";"2003-12-01";0.23;"USD"
"2002-12-17";"2002-11-27";0.13;"USD"
"2001-12-17";"2001-11-29";0.13;"USD"
"2000-12-15";"2000-11-29";0.13;"USD"
"1999-12-15";"1999-11-29";0.1;"USD"
"1998-12-15";"1998-11-27";0.1;"USD"
"1997-12-15";"1997-11-26";0.1;"USD"
"1996-12-16";"1996-11-27";0.07;"USD"
"1995-12-15";"1995-11-29";0.05;"USD"
"1994-12-15";"1994-11-25";0.03;"USD"
