"payDate";"exDate";"amount";"currency"
"2014-03-28";"2014-03-03";0.03;"AUD"
"2013-10-11";"2013-08-27";0.08;"AUD"
"2013-03-22";"2013-02-26";0.03;"AUD"
"2012-10-12";"2012-08-28";0.08;"AUD"
"2012-03-23";"2012-02-24";0.03;"AUD"
"2011-10-07";"2011-09-05";0.06;"AUD"
"2011-03-25";"2011-02-25";0.02;"AUD"
"2010-03-26";"2010-02-22";0.02;"AUD"
"2009-10-09";"2009-09-07";0.05;"AUD"
"2009-03-27";"2009-02-23";0.01;"AUD"
"2008-10-10";"2008-09-08";0.05;"AUD"
"2008-03-28";"2008-02-25";0.01;"AUD"
"2007-10-12";"2007-09-03";0.03;"AUD"
"2006-10-31";"2006-09-25";0.02;"AUD"
"2005-12-16";"2005-09-19";0.01;"AUD"
