"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-03-27";0.3;"USD"
"2024-01-31";"2023-12-28";0.3;"USD"
"2023-10-31";"2023-09-28";0.36;"USD"
"2023-07-31";"2023-06-29";0.14;"USD"
"2023-06-15";"2023-05-26";0.26;"USD"
"2023-04-28";"2023-03-30";0.4;"USD"
"2023-01-31";"2022-12-29";0.4;"USD"
"2022-10-31";"2022-09-29";0.42;"USD"
"2022-07-29";"2022-06-29";0.42;"USD"
"2022-04-29";"2022-03-30";0.42;"USD"
"2022-01-31";"2021-12-30";0.42;"USD"
"2021-10-29";"2021-09-29";0.42;"USD"
"2021-07-30";"2021-06-29";0.42;"USD"
"2021-04-30";"2021-04-01";0.1;"USD"
"2021-03-18";"2021-03-12";0.3;"USD"
"2021-01-29";"2020-12-30";0.35;"USD"
"2020-10-30";"2020-09-29";0.3;"USD"
"2020-07-31";"2020-06-29";0.25;"USD"
"2020-04-30";"2020-03-30";0.4;"USD"
"2020-01-31";"2019-12-30";0.4;"USD"
"2019-10-31";"2019-09-27";0.4;"USD"
"2019-07-31";"2019-06-27";0.4;"USD"
"2019-04-30";"2019-03-27";0.4;"USD"
"2019-01-31";"2018-12-28";0.4;"USD"
"2018-10-31";"2018-09-27";0.4;"USD"
"2018-07-31";"2018-06-28";0.4;"USD"
"2018-04-30";"2018-03-28";0.37;"USD"
"2018-01-31";"2017-12-28";0.37;"USD"
"2017-10-20";"2017-09-28";0.37;"USD"
"2017-07-31";"2017-06-28";0.37;"USD"
"2017-04-14";"2017-03-29";0.37;"USD"
"2017-01-27";"2016-12-28";0.35;"USD"
"2016-10-25";"2016-10-12";0.3;"USD"
"2016-10-17";"2016-09-28";0.4;"USD"
"2016-07-15";"2016-06-28";0.4;"USD"
"2016-04-15";"2016-03-29";0.4;"USD"
"2016-01-15";"2015-12-29";0.4;"USD"
"2015-10-15";"2015-09-28";0.4;"USD"
"2015-07-15";"2015-06-26";0.4;"USD"
"2015-04-15";"2015-03-27";0.4;"USD"
"2015-01-15";"2014-12-29";0.4;"USD"
"2014-10-15";"2014-09-26";0.4;"USD"
"2014-07-15";"2014-06-26";0.4;"USD"
"2014-04-14";"2014-03-27";0.4;"USD"
"2014-01-15";"2013-12-27";0.95;"USD"
"2013-10-11";"2013-09-26";0.5;"USD"
"2013-07-23";"2013-07-05";0.45;"USD"
"2013-05-31";"2013-05-22";0.22;"USD"
