"payDate";"exDate";"amount";"currency"
"2019-05-01";"2019-04-12";0.38738;"USD"
"2019-02-01";"2019-01-14";0.38738;"USD"
"2018-11-01";"2018-10-12";0.38738;"USD"
"2018-08-01";"2018-07-12";0.38738;"USD"
"2018-05-01";"2018-04-12";0.38738;"USD"
"2018-02-01";"2018-01-11";0.38738;"USD"
"2017-11-01";"2017-10-12";0.38738;"USD"
"2017-08-01";"2017-07-12";0.38738;"USD"
"2017-05-01";"2017-04-11";0.38738;"USD"
"2017-02-01";"2017-01-11";0.38738;"USD"
"2016-11-01";"2016-10-12";0.38738;"USD"
"2016-08-01";"2016-07-13";0.38738;"USD"
"2016-05-02";"2016-04-13";0.38738;"USD"
"2016-02-01";"2016-01-13";0.38738;"USD"
"2015-11-02";"2015-10-13";0.38738;"USD"
"2015-08-01";"2015-07-13";0.38738;"USD"
"2015-05-01";"2015-04-13";0.38738;"USD"
"2015-02-02";"2015-01-13";0.38738;"USD"
"2014-11-01";"2014-10-10";0.38738;"USD"
"2014-08-01";"2014-07-11";0.38738;"USD"
"2014-05-01";"2014-04-11";0.38738;"USD"
"2014-02-01";"2014-01-13";0.38738;"USD"
"2013-11-01";"2013-10-10";0.38738;"USD"
"2013-08-01";"2013-07-11";0.38738;"USD"
"2013-05-01";"2013-04-11";0.38738;"USD"
"2013-02-01";"2013-01-11";0.3874;"USD"
"2012-11-01";"2012-10-11";0.3874;"USD"
"2012-08-01";"2012-07-11";0.3874;"USD"
"2012-05-01";"2012-04-11";0.3874;"USD"
"2012-02-01";"2012-01-11";0.3874;"USD"
"2011-11-01";"2011-10-12";0.3874;"USD"
"2011-08-01";"2011-07-13";0.3874;"USD"
"2011-05-01";"2011-04-13";0.3874;"USD"
"2011-02-01";"2011-01-12";0.3874;"USD"
"2010-11-01";"2010-10-13";0.3874;"USD"
"2010-08-01";"2010-07-13";0.3874;"USD"
"2010-05-01";"2010-04-13";0.3874;"USD"
"2010-02-01";"2010-01-13";0.3874;"USD"
"2009-11-01";"2009-10-13";0.3874;"USD"
"2009-08-01";"2009-07-13";0.3874;"USD"
"2009-05-01";"2009-04-13";0.3874;"USD"
"2009-02-01";"2009-01-13";0.3874;"USD"
"2008-11-01";"2008-10-10";0.3874;"USD"
"2008-08-01";"2008-07-11";0.3874;"USD"
"2008-05-01";"2008-04-11";0.3874;"USD"
"2008-02-01";"2008-01-11";0.3874;"USD"
"2007-11-01";"2007-10-11";0.3874;"USD"
"2007-08-01";"2007-07-11";0.3874;"USD"
"2007-05-01";"2007-04-11";0.3874;"USD"
"2007-02-01";"2007-01-10";0.3874;"USD"
"2006-11-01";"2006-10-11";0.3874;"USD"
"2006-08-01";"2006-07-12";0.3874;"USD"
"2006-05-01";"2006-04-11";0.3874;"USD"
"2006-02-01";"2006-01-11";0.3874;"USD"
"2005-11-01";"2005-10-12";0.4089;"USD"
