"payDate";"exDate";"amount";"currency"
"2020-11-27";"2020-10-01";0.0312;"GBP"
"2020-03-31";"2020-03-12";0.03;"GBP"
"2019-11-29";"2019-10-03";0.0385;"GBP"
"2019-03-29";"2019-03-14";0.0198;"GBP"
"2018-11-30";"2018-10-04";0.0375;"GBP"
"2018-04-05";"2018-03-08";0.018;"GBP"
"2017-11-10";"2017-10-05";0.0038;"GBP"
"2017-06-23";"2017-05-25";0.0292;"GBP"
"2017-04-07";"2017-03-09";0.017;"GBP"
"2016-11-11";"2016-10-06";0.0285;"GBP"
"2016-04-01";"2016-03-10";0.0165;"GBP"
"2015-11-06";"2015-10-15";0.0265;"GBP"
"2015-04-10";"2015-02-26";0.0135;"GBP"
"2014-10-31";"2014-10-01";0.025;"GBP"
"2014-04-03";"2014-02-19";0.013;"GBP"
"2013-10-11";"2013-09-04";0.021;"GBP"
"2013-04-04";"2013-02-20";0.013;"GBP"
"2012-10-12";"2012-09-05";0.02;"GBP"
"2012-04-05";"2012-02-22";0.013;"GBP"
"2011-10-14";"2011-09-07";0.02;"GBP"
"2011-04-01";"2011-02-23";0.013;"GBP"
"2010-10-07";"2010-09-08";0.018;"GBP"
"2010-04-01";"2010-03-03";0.013;"GBP"
"2009-10-08";"2009-09-09";0.017;"GBP"
"2009-04-07";"2009-03-11";0.013;"GBP"
"2008-10-16";"2008-09-17";0.0216;"GBP"
"2008-04-07";"2008-03-12";0.055;"GBP"
"2007-10-05";"2007-09-19";0.075;"GBP"
"2007-04-10";"2007-03-14";0.045;"GBP"
"2006-10-06";"2006-09-20";0.066;"GBP"
"2006-04-07";"2006-03-08";0.039;"GBP"
"2005-10-06";"2005-09-21";0.057;"GBP"
"2005-04-07";"2005-03-09";0.037;"GBP"
"2004-10-06";"2004-09-22";0.055;"GBP"
"2004-04-07";"2004-03-10";0.037;"GBP"
"2003-10-08";"2003-09-24";0.055;"GBP"
"2003-04-07";"2003-03-12";0.037;"GBP"
"2002-04-08";"2002-03-13";0.036;"GBP"
"2001-10-17";"2001-09-26";0.051;"GBP"
"2001-04-06";"2001-03-14";0.034;"GBP"
"2000-10-18";"2000-09-25";0.05;"GBP"
"2000-04-06";"2000-03-06";0.033;"GBP"
"1999-10-20";"1999-09-27";0.05;"GBP"
"1999-04-06";"1999-03-01";0.033;"GBP"
"1998-10-14";"1998-09-14";0.048;"GBP"
"1998-04-06";"1998-03-09";0.032;"GBP"
"1997-10-08";"1997-09-08";0.045;"GBP"
