"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-03-18";3.2;"CHF"
"2023-03-13";"2023-03-09";3.2;"CHF"
"2022-03-22";"2022-03-18";4.2;"CHF"
"2021-03-15";"2021-03-11";3.2;"CHF"
"2020-03-17";"2020-03-13";3;"CHF"
"2019-03-18";"2019-03-14";3;"CHF"
"2018-03-12";"2018-03-08";3;"CHF"
"2017-03-13";"2017-03-09";2.2;"CHF"
"2016-04-11";"2016-04-07";2.2;"CHF"
"2015-04-23";"2015-04-20";2.14;"CHF"
"2014-04-15";"2014-04-10";2.72;"CHF"
"2013-04-30";"2013-04-25";2.52;"CHF"
"2012-05-02";"2012-04-26";2.14;"CHF"
"2011-04-28";"2011-04-21";2.14;"CHF"
"2010-05-05";"2010-04-30";1.17;"CHF"
"2009-04-30";"2009-04-30";1.75;"CHF"
"2007-04-27";"2007-04-27";1.7;"CHF"
"2006-04-28";"2006-04-28";0.87;"CHF"
"2005-04-29";"2005-04-29";0.53;"CHF"
"2004-04-30";"2004-04-30";0.49;"CHF"
"2003-05-02";"2003-05-02";0.49;"CHF"
"2002-04-26";"2002-04-26";0.87;"CHF"
"2001-04-27";"2001-04-27";0.87;"CHF"
"2000-05-12";"2000-05-12";0.78;"CHF"
"1999-05-10";"1999-05-10";0.78;"CHF"
"1998-05-11";"1998-05-11";0.68;"CHF"
"1997-06-06";"1997-06-06";0.58;"CHF"
"1996-06-03";"1996-06-03";0.58;"CHF"
"1995-07-03";"1995-07-03";0.49;"CHF"
"1994-06-27";"1994-06-27";0.39;"CHF"
"1993-06-28";"1993-06-28";0.39;"CHF"
"1992-06-29";"1992-06-29";0.24;"CHF"
"1991-11-18";"1991-11-18";0.49;"CHF"
"1990-11-19";"1990-11-19";0.68;"CHF"
"1989-11-20";"1989-11-20";0.68;"CHF"
"1988-11-21";"1988-11-21";0.58;"CHF"
"1987-11-23";"1987-11-23";0.58;"CHF"
