"payDate";"exDate";"amount";"currency"
"2024-01-08";"2023-12-22";0.5;"USD"
"2023-10-23";"2023-10-06";0.5;"USD"
"2023-07-10";"2023-06-23";0.5;"USD"
"2023-05-01";"2023-04-17";0.5;"USD"
"2023-01-09";"2022-12-23";0.5;"USD"
"2022-10-24";"2022-10-05";0.5;"USD"
"2022-07-11";"2022-06-24";0.5;"USD"
"2022-04-25";"2022-04-08";0.5;"USD"
"2022-01-03";"2021-12-17";0.46;"USD"
"2021-09-13";"2021-08-27";0.46;"USD"
"2021-06-21";"2021-06-04";0.44;"USD"
"2021-04-26";"2021-04-09";0.44;"USD"
"2021-01-04";"2020-12-18";0.44;"USD"
"2020-09-14";"2020-08-31";0.44;"USD"
"2020-06-22";"2020-06-05";0.35;"USD"
"2020-04-20";"2020-04-03";0.44;"USD"
"2020-01-13";"2019-12-26";0.44;"USD"
"2019-09-23";"2019-09-06";0.44;"USD"
"2019-06-24";"2019-06-06";0.44;"USD"
"2019-04-15";"2019-04-01";0.44;"USD"
"2018-12-24";"2018-12-06";0.44;"USD"
"2018-09-17";"2018-08-31";0.44;"USD"
"2018-07-02";"2018-06-15";0.44;"USD"
"2018-04-23";"2018-04-09";0.44;"USD"
"2017-12-18";"2017-11-30";0.44;"USD"
"2017-09-18";"2017-08-30";0.44;"USD"
"2017-06-06";"2017-05-24";0.44;"USD"
"2017-04-06";"2017-03-29";0.44;"USD"
"2016-12-05";"2016-11-28";0.4;"USD"
"2016-09-05";"2016-08-24";0.4;"USD"
"2016-06-06";"2016-05-26";0.4;"USD"
"2016-04-11";"2016-03-30";0.4;"USD"
"2015-12-07";"2015-11-18";0.37;"USD"
"2015-11-30";"2015-11-18";0.37;"USD"
"2015-09-07";"2015-08-19";0.37;"USD"
"2015-06-08";"2015-05-22";0.35;"USD"
"2015-04-02";"2015-03-18";0.35;"USD"
"2014-12-08";"2014-11-21";0.32;"USD"
"2014-09-01";"2014-08-15";0.32;"USD"
"2014-06-09";"2014-05-22";0.32;"USD"
"2014-04-09";"2014-03-26";0.3;"USD"
"2013-12-09";"2013-11-22";0.3;"USD"
"2013-09-09";"2013-08-23";0.3;"USD"
"2013-06-03";"2013-05-21";0.3;"USD"
"2013-04-22";"2013-04-05";0.3;"USD"
"2012-12-03";"2012-11-16";0.3;"USD"
"2012-09-10";"2012-08-24";0.3;"USD"
"2012-06-11";"2012-05-24";0.3;"USD"
"2012-04-16";"2012-03-30";0.3;"USD"
"2011-12-12";"2011-11-30";0.36;"USD"
"2011-09-12";"2011-08-26";0.36;"USD"
"2011-06-06";"2011-05-25";0.36;"USD"
"2011-04-11";"2011-03-25";0.36;"USD"
"2010-12-13";"2010-11-26";0.36;"USD"
"2010-09-13";"2010-09-01";0.36;"USD"
"2010-06-07";"2010-05-21";0.36;"USD"
"2010-04-12";"2010-03-29";0.36;"USD"
"2009-12-14";"2009-11-27";0.36;"USD"
"2009-09-15";"2009-08-31";0.36;"USD"
"2009-06-15";"2009-06-03";0.3;"USD"
"2009-04-06";"2009-03-25";0.8;"USD"
"2008-12-22";"2008-12-08";0.22;"USD"
"2008-09-08";"2008-08-22";0.2;"USD"
"2008-06-16";"2008-05-30";0.2;"USD"
"2008-04-14";"2008-03-28";0.18;"USD"
"2007-12-10";"2007-11-23";0.17;"USD"
"2007-09-10";"2007-08-24";0.16;"USD"
"2007-06-11";"2007-05-24";0.16;"USD"
"2007-04-16";"2007-03-28";0.16;"USD"
"2006-12-11";"2006-11-24";0.15;"USD"
"2006-09-11";"2006-08-25";0.15;"USD"
"2006-06-19";"2006-06-02";0.15;"USD"
"2006-04-10";"2006-03-27";0.14;"USD"
"2005-12-12";"2005-11-25";0.14;"USD"
"2005-09-19";"2005-09-01";0.13;"USD"
"2005-06-20";"2005-06-03";0.13;"USD"
"2005-04-18";"2005-04-01";0.13;"USD"
"2004-12-13";"2004-11-26";0.13;"USD"
"2004-09-20";"2004-09-08";1.8;"USD"
"2004-06-21";"2004-06-09";0.11;"USD"
"2004-04-19";"2004-04-05";0.11;"USD"
"2003-12-15";"2003-11-16";0.1;"USD"
"2003-09-08";"2003-08-22";0.1;"USD"
"2003-06-16";"2003-05-30";0.09;"USD"
"2003-04-28";"2003-04-11";0.09;"USD"
"2002-12-16";"2002-11-29";0.09;"USD"
"2002-09-10";"2002-08-26";0.08;"USD"
"2002-06-17";"2002-05-31";0.08;"USD"
"2002-05-13";"2002-04-26";0.08;"USD"
"2001-12-17";"2001-11-30";0.08;"USD"
"2001-09-03";"2001-08-17";0.08;"USD"
"2001-06-18";"2001-06-01";0.08;"USD"
"2001-05-14";"2001-04-30";0.08;"USD"
"2000-12-18";"2000-12-01";0.08;"USD"
"2000-07-10";"2000-06-23";0.08;"USD"
"2000-05-29";"2000-05-12";0.08;"USD"
"2000-05-15";"2000-04-28";0.09;"USD"
"1999-12-20";"1999-12-03";0.08;"USD"
"1999-09-14";"1999-08-30";0.07;"USD"
"1999-07-12";"1999-06-25";0.06;"USD"
"1999-05-03";"1999-04-16";0.1;"USD"
"1999-01-11";"1998-12-24";0.05;"USD"
"1998-09-16";"1998-08-31";0.05;"USD"
"1998-07-20";"1998-07-01";0.05;"USD"
"1998-05-04";"1998-04-15";0.05;"USD"
"1998-01-05";"1997-12-18";0.05;"USD"
"1997-09-22";"1997-09-03";0.05;"USD"
"1997-07-14";"1997-06-26";0.05;"USD"
"1997-05-14";"1997-05-07";0.05;"USD"
