"payDate";"exDate";"amount";"currency"
"2023-05-26";"2023-05-24";1.75;"EUR"
"2022-06-03";"2022-06-01";1.4;"EUR"
"2021-05-20";"2021-05-18";0.06;"EUR"
"2020-05-22";"2020-05-19";0.75;"EUR"
"2019-06-11";"2019-06-06";1.7;"EUR"
"2018-06-18";"2018-06-14";1.7;"EUR"
"2017-06-23";"2017-06-21";1.55;"EUR"
"2016-06-16";"2016-06-16";1.45;"EUR"
"2015-06-18";"2015-06-18";1.25;"EUR"
"2014-06-26";"2014-06-26";2;"EUR"
"2013-06-20";"2013-06-20";0.75;"EUR"
"2012-06-14";"2012-06-14";0.6;"EUR"
"2011-06-16";"2011-06-16";0.4;"EUR"
"2009-06-18";"2009-06-18";0.6;"EUR"
"2008-06-19";"2008-06-19";0.7;"EUR"
"2007-06-21";"2007-06-21";0.53;"EUR"
"2006-06-22";"2006-06-22";0.47;"EUR"
"2005-06-23";"2005-06-23";0.43;"EUR"
"2004-06-24";"2004-06-24";0.37;"EUR"
