"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-02-08";0.01186;"SGD"
"2023-09-27";"2023-08-02";0.0093;"SGD"
"2023-04-14";"2023-02-23";0.004472;"SGD"
"2023-03-29";"2023-02-06";0.015372;"SGD"
"2022-09-27";"2022-08-03";0.00549;"SGD"
"2022-06-23";"2022-04-20";0.009024;"SGD"
"2022-03-30";"2022-02-07";0.007197;"SGD"
"2021-12-29";"2021-11-03";0.007107;"SGD"
"2021-09-16";"2021-08-03";0.003434;"SGD"
"2021-06-24";"2021-04-29";0.007961;"SGD"
"2021-06-17";"2021-05-14";0.00408;"SGD"
"2021-03-19";"2021-01-27";0.008359;"SGD"
"2020-12-30";"2020-11-06";0.007941;"SGD"
"2020-09-17";"2020-07-23";0.006587;"SGD"
"2020-06-24";"2020-04-30";0.004975;"SGD"
"2020-03-09";"2020-01-31";0.008508;"SGD"
"2019-11-08";"2019-10-10";0.011394;"SGD"
"2019-08-30";"2019-07-30";0.000586;"SGD"
"2019-07-26";"2019-06-24";0.009389;"SGD"
"2019-06-10";"2019-05-03";0.010005;"SGD"
"2019-02-28";"2019-01-25";0.008355;"SGD"
"2018-11-26";"2018-10-04";0.011604;"SGD"
"2018-09-19";"2018-08-17";0.009945;"SGD"
"2018-05-31";"2018-04-26";0.008415;"SGD"
"2018-02-28";"2018-01-23";0.009137;"SGD"
"2017-11-24";"2017-10-24";0.009481;"SGD"
"2017-08-31";"2017-07-19";0.009402;"SGD"
"2017-05-31";"2017-05-02";0.009874;"SGD"
"2017-02-28";"2017-02-01";0.009795;"SGD"
"2016-11-30";"2016-11-01";0.009707;"SGD"
"2016-08-31";"2016-07-28";0.010602;"SGD"
"2016-05-31";"2016-05-05";0.010936;"SGD"
"2016-01-29";"2016-01-20";0.011202;"SGD"
"2015-12-08";"2015-10-28";0.011841;"SGD"
"2015-09-08";"2015-07-29";0.01131;"SGD"
"2015-06-10";"2015-04-28";0.011182;"SGD"
"2015-02-27";"2015-01-22";0.012126;"SGD"
"2014-12-12";"2014-10-29";0.012293;"SGD"
"2014-09-10";"2014-07-31";0.012303;"SGD"
"2014-06-04";"2014-04-23";0.011222;"SGD"
"2014-02-28";"2014-01-23";0.011281;"SGD"
"2013-12-17";"2013-11-07";0.012303;"SGD"
"2013-09-09";"2013-07-30";0.012195;"SGD"
"2013-05-31";"2013-04-24";0.012136;"SGD"
"2013-02-28";"2013-01-24";0.012087;"SGD"
"2012-12-20";"2012-11-05";0.011841;"SGD"
"2012-09-12";"2012-08-01";0.011605;"SGD"
"2012-06-08";"2012-04-24";0.011517;"SGD"
"2012-02-29";"2012-02-06";0.010995;"SGD"
"2011-11-23";"2011-10-18";0.010641;"SGD"
"2011-08-25";"2011-07-25";0.010189;"SGD"
"2011-06-14";"2011-05-05";0.009845;"SGD"
"2011-03-24";"2011-02-16";0.005489;"SGD"
"2010-12-06";"2010-10-27";0.004843;"SGD"
"2010-09-16";"2010-08-18";0.006586;"SGD"
"2010-09-08";"2010-07-21";0.011991;"SGD"
"2010-06-15";"2010-04-27";0.01234;"SGD"
"2010-03-25";"2010-02-03";0.013337;"SGD"
"2009-11-30";"2009-11-03";0.013018;"SGD"
"2009-08-28";"2009-07-30";0.013027;"SGD"
"2009-05-29";"2009-05-04";0.012504;"SGD"
"2009-02-27";"2009-02-05";0.013299;"SGD"
"2008-11-28";"2008-11-05";0.014432;"SGD"
"2008-08-29";"2008-08-05";0.01512;"SGD"
"2008-05-28";"2008-05-02";0.015381;"SGD"
"2008-02-29";"2008-02-05";0.012185;"SGD"
"2007-11-07";"2007-10-15";0.019469;"SGD"
"2007-08-29";"2007-08-02";0.01511;"SGD"
"2007-05-30";"2007-04-30";0.013889;"SGD"
"2007-02-28";"2007-01-31";0.013773;"SGD"
"2006-11-29";"2006-11-01";0.009744;"SGD"
