"payDate";"exDate";"amount";"currency"
"2024-05-02";"2024-04-29";0.11;"EUR"
"2023-05-04";"2023-05-02";2.4;"EUR"
"2022-05-04";"2022-05-02";2;"EUR"
"2021-04-30";"2021-04-28";2;"EUR"
"2020-05-04";"2020-04-29";2.8;"EUR"
"2019-05-02";"2019-04-29";2.8;"EUR"
"2018-05-30";"2018-05-28";2.8;"EUR"
"2017-05-04";"2017-04-28";2.7;"EUR"
"2016-05-02";"2016-05-02";2.5;"EUR"
"2015-05-28";"2015-05-28";2.25;"EUR"
"2014-04-30";"2014-04-30";2.1;"EUR"
"2013-04-29";"2013-04-29";1.9;"EUR"
"2012-04-30";"2012-04-30";1.65;"EUR"
"2011-05-02";"2011-05-02";1.5;"EUR"
"2010-05-03";"2010-05-03";1.4;"EUR"
