"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-07";0.06;"AUD"
"2023-09-15";"2023-08-31";0.07;"AUD"
"2023-03-17";"2023-03-02";0.07;"AUD"
"2022-09-15";"2022-09-01";0.07;"AUD"
"2022-03-18";"2022-03-02";0.1;"AUD"
"2021-09-16";"2021-09-02";0.12;"AUD"
"2021-03-18";"2021-03-02";0.12;"AUD"
"2020-09-22";"2020-09-03";0.11;"AUD"
"2020-03-18";"2020-03-02";0.13;"AUD"
"2019-09-20";"2019-08-27";0.14;"AUD"
"2019-03-18";"2019-02-28";0.13;"AUD"
"2018-09-21";"2018-08-30";0.16;"AUD"
"2018-03-19";"2018-03-01";0.16;"AUD"
"2017-09-22";"2017-08-30";0.15;"AUD"
"2017-03-22";"2017-03-01";0.15;"AUD"
"2016-09-22";"2016-08-31";0.16;"AUD"
"2016-03-22";"2016-03-01";0.16;"AUD"
"2015-09-22";"2015-08-27";0.2;"AUD"
"2015-03-18";"2015-03-02";0.27;"AUD"
"2014-09-23";"2014-08-28";0.2;"AUD"
"2014-03-17";"2014-02-25";0.14;"AUD"
"2013-09-23";"2013-08-20";0.14;"AUD"
"2013-03-18";"2013-02-26";0.08;"AUD"
"2012-09-21";"2012-08-21";0.13;"AUD"
"2012-03-12";"2012-02-21";0.08;"AUD"
"2011-09-22";"2011-08-23";0.15;"AUD"
"2011-03-15";"2011-02-23";0.1;"AUD"
"2010-09-22";"2010-08-24";0.14;"AUD"
"2010-03-16";"2010-02-24";0.08;"AUD"
"2009-09-22";"2009-08-25";0.12;"AUD"
"2009-03-13";"2009-02-25";0.08;"AUD"
"2008-09-22";"2008-08-26";0.12;"AUD"
"2008-03-12";"2008-02-25";0.12;"AUD"
